ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4FMW-6CTM-KXBC-F47HU,2.19e-06,0.0735
2350488524184253962,384344,2017-07-22 01:42:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4FMW-6CTM-KXBC-F47HU,0.0,1.0
8757052993139765278,383751,2017-07-20 09:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4FMW-6CTM-KXBC-F47HU,0.0,1.0
8225104643475826676,360559,2017-05-16 10:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4FMW-6CTM-KXBC-F47HU,0.0,1.0
2196478122012007424,360557,2017-05-16 10:23:45,Ordinary Payment,S-4FMW-6CTM-KXBC-F47HU,S-KMG7-286V-FTJE-DG6QZ,252.0,1.0
1212361168290408351,76139,2015-03-12 10:28:33,Ordinary Payment,S-4FMW-6CTM-KXBC-F47HU,S-97CJ-AV5A-RWSR-EWSBU,18999.0,19.0
11704736747746631945,71145,2015-02-26 11:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,8.825429,1.0
14466405357171631217,67240,2015-02-15 13:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,10.0228193,1.0
2808111250177845387,60301,2015-01-27 04:05:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,31.81364871,1.0
11517040698561874438,60202,2015-01-26 21:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,42.79259443,1.0
3655591858190057381,60167,2015-01-26 19:12:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,254.49680731,1.0
5155590273316078446,60034,2015-01-26 10:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,265.14002513,1.0
15767553334268529104,59966,2015-01-26 05:59:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,202.2340387,1.0
10908797289703530552,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,65.97950179,1.0
6323383695033191810,58301,2015-01-21 13:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,95.15449396,1.0
6516510295881169866,58185,2015-01-21 05:28:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,211.88067269,1.0
10028553646958694454,58100,2015-01-20 23:51:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,11.64000193,1.0
2978572322704663241,58001,2015-01-20 17:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,18.00340188,1.0
9075300827245931753,57995,2015-01-20 17:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,231.56547455,1.0
2641029977213948294,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,153.7969517,1.0
1809214831452690175,57801,2015-01-20 04:16:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,134.25420879,1.0
7698178996331067888,57772,2015-01-20 02:12:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,219.66338523,1.0
2521378688666910462,57723,2015-01-19 22:49:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,121.88390119,1.0
17579574988816044079,57616,2015-01-19 15:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,233.06016987,1.0
4591605085875078177,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,93.76088217,1.0
4298446118277165300,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,48.42337911,1.0
3309660465787152892,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,26.09216672,1.0
4553791540465755123,57357,2015-01-18 22:18:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,216.16885044,1.0
5127852205873236349,57201,2015-01-18 12:06:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,39.57992101,1.0
2998914185883842944,57169,2015-01-18 09:59:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,200.46589636,1.0
7241451557715718147,57001,2015-01-17 22:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,46.12462293,1.0
6749640233123485022,56917,2015-01-17 17:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,218.90655735,1.0
5353859643766947548,56834,2015-01-17 11:14:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,264.59565876,1.0
17458946345218034609,56701,2015-01-17 02:20:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,106.26668902,1.0
6557416372091401136,56601,2015-01-16 19:38:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,87.97274943,1.0
13186668053348835845,56529,2015-01-16 14:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,210.18599811,1.0
3954234580353947065,56476,2015-01-16 11:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,264.6915306,1.0
8822497467595745573,56201,2015-01-15 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,25.60782747,1.0
2403378233628580822,56179,2015-01-15 16:07:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,355.77449481,1.0
5806937294145768133,56134,2015-01-15 12:49:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,1303.99681213,1.0
14942250726282419273,56126,2015-01-15 12:10:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,206.13244158,1.0
5780612071564769849,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,8.43992069,1.0
13251267657693200123,55982,2015-01-15 02:39:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,204.21655146,1.0
4298814437780440909,55901,2015-01-14 21:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,108.99951072,1.0
8665918700295091330,55804,2015-01-14 15:00:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,134.80953016,1.0
3072819292473922551,55760,2015-01-14 11:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,410.9065861,1.0
11803480311277720480,55678,2015-01-14 06:39:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,229.93761015,1.0
3126966818126830992,55602,2015-01-14 01:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,76.37458445,1.0
13741515126666792516,55401,2015-01-13 11:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,158.09388932,1.0
18445504124068234505,55303,2015-01-13 04:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,16.70913263,1.0
7297629613536824826,55290,2015-01-13 03:33:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,212.42766878,1.0
13650468951139233857,55201,2015-01-12 22:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,152.09678312,1.0
2405877009553223642,55126,2015-01-12 16:43:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,220.84691717,1.0
6366315116106584964,55101,2015-01-12 15:08:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,185.24230746,1.0
15911995092002238803,55002,2015-01-12 07:55:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,67.76855841,1.0
768305967227782011,54901,2015-01-12 01:17:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,195.06315685,1.0
5238471141127911030,54802,2015-01-11 18:51:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,34.74486974,1.0
9289075806340608967,54777,2015-01-11 16:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,326.72729534,1.0
12071164330169143028,54741,2015-01-11 14:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,202.2445248,1.0
13871587301804943925,54601,2015-01-11 05:12:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,182.67835007,1.0
3739422133933448732,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,14.31634525,1.0
18347059550004282819,54490,2015-01-10 21:55:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,201.95039279,1.0
3998607492852744301,54420,2015-01-10 17:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,271.86591807,1.0
17599959544550475690,54401,2015-01-10 15:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,32.85859476,1.0
322535722648825706,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,21.18713239,1.0
6409823595648501084,54197,2015-01-10 01:49:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,218.91493858,1.0
15159018743201977649,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,129.24596529,1.0
5638876725225135781,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,73.28651381,1.0
12270771281591558641,53901,2015-01-09 05:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,102.90100661,1.0
7110364212494430553,53801,2015-01-08 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,167.245449,1.0
2759866079945239943,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,27.68682585,1.0
1771853231760231205,53601,2015-01-08 09:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,51.23078348,1.0
17529852866499273466,53501,2015-01-08 03:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,133.46595796,1.0
14669488831856281533,53473,2015-01-08 01:34:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,260.83931142,1.0
10523327390627305712,53402,2015-01-07 20:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,144.28339385,1.0
4399772636909713559,53301,2015-01-07 13:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,106.8263725,1.0
5390162935002612694,53282,2015-01-07 12:42:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,721.92661903,1.0
16177281017806569555,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,68.48731113,1.0
5642315498356106880,53152,2015-01-07 03:56:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,244.64546396,1.0
15947018228533435999,53112,2015-01-07 01:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,200.17021191,1.0
13417512885414590879,53101,2015-01-07 00:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,19.30934669,1.0
17810273669406555837,53043,2015-01-06 20:33:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,258.31093292,1.0
5832248004091175828,53028,2015-01-06 19:30:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,412.6402922,1.0
16823765889399666785,52935,2015-01-06 13:13:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,216.27378957,1.0
8604570532606738933,52901,2015-01-06 10:56:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,8.93664235,1.0
18188007707619594791,52817,2015-01-06 05:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,238.69510416,1.0
11690730040652761448,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,71.44085118,1.0
16790401031835531941,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,157.24640519,1.0
595998835288153618,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,4.51817153,1.0
16102705824939065851,52590,2015-01-05 14:14:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,243.73474173,1.0
11076162488730465219,52501,2015-01-05 08:22:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,144.28405256,1.0
9062272693420968446,52403,2015-01-05 01:46:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,19.05481493,1.0
693663549134638176,52376,2015-01-04 23:40:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,434.24822985,1.0
11130627603713286,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,154.13825818,1.0
17029004340329061385,52245,2015-01-04 15:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,201.3131904,1.0
10278766246672282948,52201,2015-01-04 12:05:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,198.29020089,1.0
13219644830364415396,52193,2015-01-04 11:19:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,246.06787804,1.0
3588026548149105141,52128,2015-01-04 07:15:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,260.04767683,1.0
3980758800955011208,52102,2015-01-04 05:20:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,17.27641266,1.0
15323949292384636324,52084,2015-01-04 04:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,290.38346793,1.0
1353363093520312272,52066,2015-01-04 03:13:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,228.23304573,1.0
12008123150508075085,52001,2015-01-03 22:41:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,54.04965922,1.0
8482949785092801529,51827,2015-01-03 11:10:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,237.8386298,1.0
10177205254383293879,51801,2015-01-03 09:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,163.82257503,1.0
12965904518243007199,51665,2015-01-03 00:24:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,210.05583757,1.0
14891183685553516735,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,174.92663199,1.0
15720493580304281689,51482,2015-01-02 11:41:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,241.88186039,1.0
4381747673742573479,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,106.58367204,1.0
10319789774669407261,51303,2015-01-02 00:10:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,86.24677635,1.0
16264348181314836095,51261,2015-01-01 20:52:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,238.46477076,1.0
13358277320058107162,51188,2015-01-01 16:16:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,201.53353353,1.0
1477737326329274530,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,148.81996712,1.0
17678546981812962634,51002,2015-01-01 03:43:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,40.44008939,1.0
8695531953211218982,50989,2015-01-01 02:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,266.10486777,1.0
13840836312291955825,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,172.57853993,1.0
11654297308284844429,50803,2014-12-31 14:09:22,Ordinary Payment,S-4FMW-6CTM-KXBC-F47HU,S-97CJ-AV5A-RWSR-EWSBU,10499.0,10.0
13853566498670082511,50783,2014-12-31 13:01:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,271.98131619,1.0
13742046629233588858,50710,2014-12-31 07:58:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,253.30247501,1.0
13569764907892652725,50679,2014-12-31 05:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,249.53601392,1.0
4215979786421404860,50583,2014-12-30 23:40:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,220.11102077,1.0
8826639505581713722,50553,2014-12-30 21:30:33,Ordinary Payment,S-4FMW-6CTM-KXBC-F47HU,S-97CJ-AV5A-RWSR-EWSBU,499.0,1.0
7925759221113873940,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,139.94225829,1.0
13504936705212473699,50303,2014-12-30 04:56:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,121.79271616,1.0
5255832772366362524,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,2.22946654,1.0
7302506730894026569,50192,2014-12-29 21:20:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,205.04790087,1.0
5517271286135553239,50101,2014-12-29 15:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,192.23795173,1.0
18300059752251770802,50040,2014-12-29 10:56:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,504.56069086,1.0
13638185789283029374,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,177.63313651,1.0
13259815985669301427,49828,2014-12-28 20:43:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,302.5593636,1.0
6336872798558429244,49800,2014-12-28 19:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,159.4867396,1.0
17047073405591658879,49707,2014-12-28 13:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,222.30200573,1.0
13645407161552624080,49653,2014-12-28 09:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,328.49861043,1.0
12347468287669679448,49618,2014-12-28 06:44:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,711.40505803,1.0
7987933262251015759,49603,2014-12-28 05:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,2.13534052,1.0
3754652913119093258,49593,2014-12-28 05:28:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,326.3625986,1.0
14369256735583499247,49544,2014-12-28 02:16:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,352.88418549,1.0
10389093668456703789,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,194.7077993,1.0
7582697770309477052,49434,2014-12-27 18:50:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,281.68035766,1.0
6186688518730527918,49368,2014-12-27 14:21:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,220.13248592,1.0
7521040068975874695,49353,2014-12-27 13:35:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,236.32212965,1.0
15571992880260193826,49296,2014-12-27 09:17:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,260.20004156,1.0
2622058894588525144,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,173.25317511,1.0
11234203937243223317,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,34.98058624,1.0
6879108552617042154,49081,2014-12-26 19:10:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,298.92363497,1.0
6436541283249483147,49002,2014-12-26 13:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,72.81675965,1.0
16084558163420524208,48950,2014-12-26 09:57:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,257.83973157,1.0
2677416911406388431,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,1853.33419978,1.0
4764671499053785490,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,100.81878778,1.0
1706243538872290744,48852,2014-12-26 03:43:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,281.98769492,1.0
3190898951797518136,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,45.36489307,1.0
5670598096106633783,48771,2014-12-25 22:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,285.55852005,1.0
4256484324829112680,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,91.86359317,1.0
15669668033982985277,48585,2014-12-25 09:09:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,684.5142327,1.0
6005849383231811904,47901,2014-12-23 10:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,96.03302365,1.0
10906695335660166763,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,140.76999704,1.0
15718656425103156424,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,169.90522668,1.0
2554462361814818483,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4FMW-6CTM-KXBC-F47HU,162.56072657,1.0
