ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X4YA-8S6E-KJ8B-8AF39,1e-08,0.0147
9535024772219288625,383782,2017-07-20 11:39:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4YA-8S6E-KJ8B-8AF39,0.0,1.0
12874771700175440454,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-X4YA-8S6E-KJ8B-8AF39,24.66591639,1.0
17560583524090199659,51242,2015-01-01 19:49:00,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-X4YA-8S6E-KJ8B-8AF39,14.99619238,1.0
18181288400996489037,49436,2014-12-27 18:55:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-X4YA-8S6E-KJ8B-8AF39,5.47372262,1.0
6094416114172442623,48820,2014-12-26 01:17:50,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-X4YA-8S6E-KJ8B-8AF39,14.23301526,1.0
14239841078035168861,48338,2014-12-24 17:02:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X4YA-8S6E-KJ8B-8AF39,15.66409185,1.0
18047708500894042338,48291,2014-12-24 14:15:46,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-X4YA-8S6E-KJ8B-8AF39,15.22378048,1.0
14416289095997901770,48023,2014-12-23 19:22:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-X4YA-8S6E-KJ8B-8AF39,13.40812274,1.0
18208025095164226558,44723,2014-12-14 13:34:35,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-X4YA-8S6E-KJ8B-8AF39,26.15,1.0
