ID,Height,timestamp,Type,From,To,Amount,Fee
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JM4N-2QVM-D9Y3-9EGVX,1e-08,1.02165
1967686103259002115,656778,2019-08-23 13:35:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,18.06959083,1.0
2563392614897477255,654245,2019-08-16 11:34:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,313.85879758,1.0
15426533556395196881,653413,2019-08-14 03:24:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,160.0572102,1.0
2373462923347550126,650886,2019-08-07 02:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,157.26439951,1.0
2779301249788715779,648316,2019-07-30 22:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,149.89092092,1.0
11334341690431589549,645755,2019-07-23 18:04:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,280.84874461,1.0
7384705705728493000,632087,2019-06-15 12:05:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,13.80355307,1.0
9945386277993194269,629574,2019-06-08 11:42:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,249.40269741,1.0
18047483889476236983,628586,2019-06-05 17:27:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,249.84264517,1.0
8807328466731006355,627340,2019-06-02 05:43:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,249.56131733,1.0
7385002759016929753,626415,2019-05-30 15:20:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,365.98300705,1.0
12789132377019277382,625556,2019-05-28 05:45:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,331.84422365,1.0
5482617588401484595,625062,2019-05-26 20:29:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,399.84028259,1.0
17093384687736623395,624076,2019-05-24 02:43:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,448.88988911,1.0
4656644037753583716,623056,2019-05-21 05:41:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,249.05538623,1.0
2156974060828769647,620785,2019-05-14 21:56:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,249.26087808,1.0
2937825899217817613,618362,2019-05-08 03:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,340.38168712,1.0
1467571797800337439,617557,2019-05-05 21:07:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,326.65144877,1.0
10099308728150644324,617053,2019-05-04 11:14:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,250.92819232,1.0
9792154654021607511,616004,2019-05-01 13:01:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,250.62489979,1.0
16070688722668891237,613896,2019-04-25 15:24:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,361.05832382,1.0
9092596433909504216,613701,2019-04-25 02:10:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,250.52592691,1.0
8609276945401331295,612013,2019-04-20 08:57:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,329.76662551,1.0
1637368504541652061,611883,2019-04-20 00:41:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,449.17791204,1.0
18367261249707108118,611348,2019-04-18 12:31:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,395.99421017,1.0
16277111900622257334,610907,2019-04-17 06:36:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,419.11356609,1.0
12436227984792118114,609524,2019-04-13 09:49:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,368.89072452,1.0
15017260272893144594,609123,2019-04-12 06:54:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,249.67954172,1.0
16819790290167457354,607898,2019-04-08 20:57:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,258.60466021,1.0
17640967383037568435,606483,2019-04-04 21:50:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,277.9971284,1.0
3531395850909928002,604799,2019-03-31 04:59:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,416.56236468,1.0
15818510423122576564,604083,2019-03-29 04:45:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,313.93357255,1.0
2217885759630708925,603821,2019-03-28 10:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,249.75076229,1.0
10201710056884089132,601417,2019-03-21 17:29:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,367.34655067,1.0
16345183494067993604,601308,2019-03-21 09:55:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,256.68867053,1.0
9726360213937315605,598752,2019-03-14 06:28:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,251.16049262,1.0
14609470473774349385,596623,2019-03-08 07:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,249.1346477,1.0
1619950761198432188,594983,2019-03-03 17:08:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,377.52089909,1.0
1596831926233056058,594642,2019-03-02 18:22:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,540.28419815,1.0
11504713701183631473,592907,2019-02-25 21:40:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,407.60779143,1.0
2451455965415654498,592272,2019-02-24 03:04:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,250.79850416,1.0
15725419146537854730,590252,2019-02-18 11:43:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,279.5842136,1.0
13115742469496306765,588042,2019-02-12 06:52:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,250.54740453,1.0
4407526893071866124,585919,2019-02-06 08:25:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,249.38055921,1.0
9884882612321685382,584584,2019-02-02 14:38:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,348.66420315,1.0
4476880206683224322,583390,2019-01-30 05:49:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,370.94848963,1.0
17450508467894808639,583371,2019-01-30 04:45:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,250.01352478,1.0
5878349944804127494,580137,2019-01-21 03:29:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,205.18836992,1.0
10733448577485617668,577597,2019-01-14 00:59:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,249.44907161,1.0
12910385421488454841,576729,2019-01-11 14:47:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,4.41023674,1.0
14628408559962173463,572641,2018-12-31 04:17:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,109.52798193,1.0
8099795602462130549,570105,2018-12-24 01:51:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,587.60533809,1.0
15092057057295000094,568834,2018-12-20 12:22:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,555.05098565,1.0
4546198439019510690,568072,2018-12-18 09:36:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,438.93257838,1.0
9736805759570160155,567717,2018-12-17 09:38:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,255.56642803,1.0
4987609672382827196,566495,2018-12-13 23:35:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,250.15338867,1.0
1957057418622697361,565058,2018-12-09 23:15:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,479.75209336,1.0
3923489357023855806,564783,2018-12-09 04:46:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,436.38158939,1.0
8865094845768650852,564478,2018-12-08 08:38:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,490.835662,1.0
4903737820958462749,563664,2018-12-06 01:49:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,251.55440096,1.0
1772357820068821652,562089,2018-12-01 15:41:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,249.43054415,1.0
1967972226474486565,560376,2018-11-26 20:33:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,249.32142147,1.0
6958524767742950532,558929,2018-11-22 19:34:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,249.77884208,1.0
12306345887166469026,557334,2018-11-18 08:39:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,396.42834995,1.0
11374800007554126387,557178,2018-11-17 20:49:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,431.76295859,1.0
17693017409659364367,556984,2018-11-17 08:05:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,385.19955012,1.0
13840289072795294765,556823,2018-11-16 21:44:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,568.91400277,1.0
14011073541883873636,553254,2018-11-06 21:51:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,97.04013575,1.0
9677262283188617197,550742,2018-10-30 21:07:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,250.54495402,1.0
14389315531712836313,549232,2018-10-26 15:44:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,544.63672578,1.0
9036277728194429910,548606,2018-10-24 22:08:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,307.28296622,1.0
15221207808694255958,547949,2018-10-23 01:30:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,270.70133522,1.0
16391839096529752740,546581,2018-10-19 05:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,677.6334365,1.0
10712693543883176377,545422,2018-10-15 23:58:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,249.21534169,1.0
14503103868253196920,543859,2018-10-11 14:54:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,249.27050848,1.0
17567012182883921356,542547,2018-10-07 22:53:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,490.08049589,1.0
87379112121163995,541470,2018-10-04 22:24:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,249.78138844,1.0
5839199905702476388,540197,2018-10-01 08:57:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,252.85597856,1.0
3058311214656208181,539125,2018-09-28 08:29:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,682.66470934,1.0
16278364747571385833,537904,2018-09-24 22:38:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,460.57461629,1.0
3596934100015872617,537735,2018-09-24 11:23:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,321.23418458,1.0
14386712455718536833,536357,2018-09-20 14:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,527.23215184,1.0
4091595880493872714,535663,2018-09-18 16:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,542.96123851,1.0
15350323369116347927,534688,2018-09-15 22:58:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,595.19262212,1.0
7563197065229934545,533919,2018-09-13 19:09:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,344.11107605,1.0
1869826599204557577,533756,2018-09-13 08:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,638.6724295,1.0
3826615397849330077,532796,2018-09-10 15:35:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,618.24356697,1.0
13730973240228693624,531698,2018-09-07 14:13:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,229.86061063,1.0
14520597849091316479,529186,2018-08-31 13:13:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,609.93821974,1.0
13757399315779467477,527738,2018-08-27 12:01:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,250.12566849,1.0
12203599152711788354,526169,2018-08-23 02:40:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,558.96599948,1.0
17010689259657734658,525994,2018-08-22 15:01:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,480.51630411,1.0
7026837868739659224,525974,2018-08-22 13:08:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,249.49456591,1.0
3404325282305042250,524095,2018-08-17 07:17:25,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-JM4N-2QVM-D9Y3-9EGVX,0.0,0.1
7679468176867058151,524073,2018-08-17 05:59:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,518.81059325,1.0
2758385107448025945,523569,2018-08-15 20:11:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,252.18926872,1.0
402764373911596324,522082,2018-08-11 16:12:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,249.74582473,1.0
12407634408872413032,520768,2018-08-08 00:03:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,249.67678844,1.0
16009551121660835059,519878,2018-08-05 12:08:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,488.27135771,1.0
9030916733273294300,519534,2018-08-04 12:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,227.65252131,1.0
921957598556408740,517013,2018-07-28 11:35:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,250.57058079,1.0
4761393848625457428,516359,2018-07-26 15:34:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,640.41558071,1.0
7287723924537465129,515909,2018-07-25 09:41:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,250.98773445,1.0
11000933850395844671,514589,2018-07-21 17:08:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,628.92243148,1.0
14963109752966549784,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JM4N-2QVM-D9Y3-9EGVX,37.83,1.0
10899504584793912580,513995,2018-07-20 01:15:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,0.10480918,1.0
3108364306604917001,513970,2018-07-19 23:22:25,Reward Recipient Assignment,S-JM4N-2QVM-D9Y3-9EGVX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17358494846616936907,513684,2018-07-19 04:11:35,Ordinary Payment,S-YT9W-YYPK-55DH-D3UKM,S-JM4N-2QVM-D9Y3-9EGVX,10300.0,1.0
8460834413100144477,513683,2018-07-19 04:09:45,Reward Recipient Assignment,S-JM4N-2QVM-D9Y3-9EGVX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
13708820177873155492,511866,2018-07-14 02:33:18,Reward Recipient Assignment,S-JM4N-2QVM-D9Y3-9EGVX,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16023693838535364566,511861,2018-07-14 02:00:08,Reward Recipient Assignment,S-JM4N-2QVM-D9Y3-9EGVX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
4752658062224667784,502122,2018-06-16 20:38:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,207.33153223,1.0
13995438991349596396,499597,2018-06-09 17:51:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,49.89929168,1.0
14070473564058431406,497083,2018-06-02 16:55:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,35.70299154,1.0
7338843763397528026,494562,2018-05-26 15:34:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,62.26790074,1.0
433151674864327818,492009,2018-05-19 12:01:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,203.32500802,1.0
14844641596214656117,489489,2018-05-12 11:07:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,43.27898946,1.0
5929089271607161161,486970,2018-05-05 09:22:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,78.00985665,1.0
12720347220181572217,484454,2018-04-28 08:59:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,89.74399612,1.0
15469406523391018058,481939,2018-04-21 07:46:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,619.94859781,1.0
3709603149872091925,481044,2018-04-18 19:43:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,46.11252863,1.0
2705014831137435136,478517,2018-04-11 17:48:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,88.01706899,1.0
17342430912837188330,475971,2018-04-04 15:04:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,67.43282999,1.0
18004817953766536822,473428,2018-03-28 12:15:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JM4N-2QVM-D9Y3-9EGVX,552.0411191,1.0
13490154697498138627,473029,2018-03-27 08:50:13,Reward Recipient Assignment,S-JM4N-2QVM-D9Y3-9EGVX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5221412162299667465,472924,2018-03-27 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JM4N-2QVM-D9Y3-9EGVX,14.76,1.0
1257540726727071537,472209,2018-03-25 02:00:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JM4N-2QVM-D9Y3-9EGVX,12.90999999,1.0
4250638327177742047,471493,2018-03-23 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JM4N-2QVM-D9Y3-9EGVX,28.6,1.0
252151035045029303,471133,2018-03-22 02:11:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JM4N-2QVM-D9Y3-9EGVX,28.25,1.0
5124708223822045137,470288,2018-03-19 16:58:40,Reward Recipient Assignment,S-JM4N-2QVM-D9Y3-9EGVX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
14343391093273318231,469797,2018-03-18 08:10:26,Reward Recipient Assignment,S-JM4N-2QVM-D9Y3-9EGVX,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3044612595095265454,466758,2018-03-09 20:04:56,Reward Recipient Assignment,S-JM4N-2QVM-D9Y3-9EGVX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6594490407655271806,466751,2018-03-09 19:48:04,Ordinary Payment,S-YT9W-YYPK-55DH-D3UKM,S-JM4N-2QVM-D9Y3-9EGVX,5.0,1.0
7162021522935759948,466184,2018-03-08 05:13:21,Reward Recipient Assignment,S-JM4N-2QVM-D9Y3-9EGVX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
7013603430331568953,465966,2018-03-07 14:54:52,Account Update,S-JM4N-2QVM-D9Y3-9EGVX,,0.0,1.0
3938018625378587119,465934,2018-03-07 12:38:34,Ordinary Payment,S-YT9W-YYPK-55DH-D3UKM,S-JM4N-2QVM-D9Y3-9EGVX,1.0,1.0
12529708315172944101,465927,2018-03-07 12:16:49,Ordinary Payment,S-YT9W-YYPK-55DH-D3UKM,S-JM4N-2QVM-D9Y3-9EGVX,1.0,1.0
