ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GH7T-3MSD-J5BJ-6M768,8.79e-06,0.0735
15935809314917707414,693746,2019-12-04 23:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,2.40855037,1.0
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GH7T-3MSD-J5BJ-6M768,1e-08,0.62475
7579670258168840481,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GH7T-3MSD-J5BJ-6M768,0.0,1.0
10580983893138417304,471053,2018-03-21 20:12:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,12.54622685,1.0
9210965161849104411,470419,2018-03-20 01:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,2.60297359,1.0
7487687959177573682,470415,2018-03-20 01:28:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,16.70671106,1.0
14049131931825117669,469150,2018-03-16 12:34:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,37.07170253,1.0
9424365484966241338,469138,2018-03-16 11:44:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,46.55997645,1.0
13806063130712004579,469056,2018-03-16 06:08:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,31.75815107,1.0
16685830685256087526,467185,2018-03-11 00:59:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,243.56320774,1.0
13859013109917980408,465477,2018-03-06 06:05:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,45.06177152,1.0
261332658981277842,464038,2018-03-02 05:33:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,30.51056386,1.0
7985543305257387737,463722,2018-03-01 08:00:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,530.73811308,1.0
11396870690292297841,463319,2018-02-28 05:13:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,7.61489127,1.0
11342289340337920299,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,8.66136588,1.0
3050425016213627068,443955,2018-01-05 01:08:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,41.32996215,1.0
16887939151088252594,438766,2017-12-21 13:06:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,35.2116321,1.0
989930739545447362,438763,2017-12-21 13:02:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,142.84976159,1.0
9384893449700157044,438761,2017-12-21 12:58:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,797.1386801,1.0
199623602058898021,437825,2017-12-18 21:56:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,63.30428822,1.0
11652404333771701122,437645,2017-12-18 09:52:37,Ordinary Payment,S-GH7T-3MSD-J5BJ-6M768,S-HK9D-P74Q-XDEJ-D6PGM,25635.0,3.0
17605605624666777912,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,46.62541107,1.0
2512945673692004436,413176,2017-10-10 23:38:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,89.27878168,1.0
9158677902669716253,411578,2017-10-06 12:50:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,81.64333529,1.0
15167266790995881406,410593,2017-10-03 19:02:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,80.30664988,1.0
6243468384397585823,410546,2017-10-03 15:19:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,85.79963048,1.0
9242543736068686381,409288,2017-09-30 02:38:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,80.0013792,1.0
14241047495644309024,408264,2017-09-27 06:19:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,199.34452139,1.0
8740984448557755931,408028,2017-09-26 14:12:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,95.61086802,1.0
7463264663425984417,407329,2017-09-24 15:17:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,80.90621275,1.0
4072311272522320952,406991,2017-09-23 16:11:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,105.3238553,1.0
16938147517428819165,406151,2017-09-21 08:29:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,236.49401394,1.0
16677610313860532759,404506,2017-09-16 17:34:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,68.48558312,1.0
7399657493976502976,404266,2017-09-16 01:36:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,47.74686501,1.0
7559214187480209166,403454,2017-09-13 19:28:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,43.13032299,1.0
1148367098395374635,403355,2017-09-13 12:36:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,97.50331333,1.0
12601413823491615600,402357,2017-09-10 17:22:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,51.88980664,1.0
10125853546256528655,402104,2017-09-10 00:21:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,72.99225296,1.0
18202442225181644611,401869,2017-09-09 08:19:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,76.24175693,1.0
16923711955328782377,401731,2017-09-08 23:14:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,50.40081341,1.0
12688193912356556434,401729,2017-09-08 23:06:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,66.50198797,1.0
12370056717951544298,401558,2017-09-08 11:50:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,41.52710601,1.0
8682206946428524727,400923,2017-09-06 17:12:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,43.48764216,1.0
9146403939992651076,400637,2017-09-05 22:00:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,42.29811646,1.0
3987274799815363389,400478,2017-09-05 11:00:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,43.34067924,1.0
4119447669652183359,400365,2017-09-05 03:44:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,49.87603339,1.0
13578520239017516798,400357,2017-09-05 03:24:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,73.66706436,1.0
7135417040741359820,399751,2017-09-03 11:01:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,46.99820158,1.0
15173223173921959133,399423,2017-09-02 12:55:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,42.04441297,1.0
1990531202215716071,397767,2017-08-28 21:27:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,248.43264759,1.0
1387096309528013255,397662,2017-08-28 14:12:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,500.0,1.0
1224328813492594291,397398,2017-08-27 20:29:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,71.33500241,1.0
3337583419187950384,397173,2017-08-27 05:26:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,49.66500806,1.0
14260503001252237112,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,12.37713913,1.0
11532703107252534143,395299,2017-08-21 23:32:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,41.8301923,1.0
8018469613179387948,395297,2017-08-21 23:26:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,82.21206247,1.0
4217428946263566346,395262,2017-08-21 20:53:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,40.89298971,1.0
9496829756671927810,394343,2017-08-19 07:11:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,33.52963531,1.0
10029593009722709148,393637,2017-08-17 08:08:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,40.07480009,1.0
12329207827622966735,393561,2017-08-17 03:11:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,43.86306202,1.0
10399138693951415551,393558,2017-08-17 02:56:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,432.67544504,1.0
263278998008969063,393547,2017-08-17 02:04:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,54.28564914,1.0
3659327628464793428,393220,2017-08-16 03:51:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,87.95897317,1.0
4024357241197423864,393215,2017-08-16 03:33:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,111.56972216,1.0
5628011037382042249,393215,2017-08-16 03:33:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,59.23581003,1.0
3027401748353658065,392076,2017-08-12 23:30:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,98.96765361,1.0
11794838951380545956,391444,2017-08-11 04:59:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,55.67142388,1.0
193600649524122881,391442,2017-08-11 04:52:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,42.929689,1.0
14424683934194935769,391322,2017-08-10 20:34:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,20.3640892,1.0
4012919597787435022,391247,2017-08-10 15:48:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,30.8782306,1.0
12522001472396709135,390791,2017-08-09 09:09:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,415.36891767,1.0
11935141265668307360,389929,2017-08-06 23:28:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,565.01073486,1.0
1344284998895524549,389846,2017-08-06 17:50:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,95.91880887,1.0
12426779184415319350,388600,2017-08-03 05:52:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,101.35621743,1.0
4662315587711389325,387948,2017-08-01 10:27:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,140.82921888,1.0
3438073776587069610,387328,2017-07-30 16:27:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,201.10127012,1.0
14235094724045491601,387123,2017-07-30 02:48:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,116.28060614,1.0
14926225849021086468,386995,2017-07-29 18:23:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,153.25095878,1.0
6789755751168953861,386886,2017-07-29 10:42:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,102.39865965,1.0
6244427404035577764,386467,2017-07-28 06:55:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,100.13199174,1.0
725251387261717601,386342,2017-07-27 22:12:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,101.09388888,1.0
2359207521324712590,386341,2017-07-27 21:56:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,101.02431044,1.0
2504134307327316325,386297,2017-07-27 19:31:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,101.42045844,1.0
6180023944465302300,385993,2017-07-26 22:56:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,101.68545161,1.0
201324492223938696,385822,2017-07-26 11:49:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,121.82335725,1.0
11249969352537072664,385817,2017-07-26 11:34:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,131.37776496,1.0
3886165868819226056,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GH7T-3MSD-J5BJ-6M768,19.32252742,1.0
4084611010002111510,377636,2017-07-03 03:52:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,85.47564254,1.0
11381900900433501552,377634,2017-07-03 03:49:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,103.93251623,1.0
14473631759175602203,375174,2017-06-26 06:44:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,181.58499335,1.0
4752224257619675019,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GH7T-3MSD-J5BJ-6M768,9.73601048,1.0
6693977834799669369,373212,2017-06-20 19:08:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,84.6809591,1.0
14524953998907378495,373148,2017-06-20 15:07:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,41.43111172,1.0
16506280202761600532,372777,2017-06-19 14:19:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,30.9173571,1.0
7287156778115097588,372488,2017-06-18 18:42:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,76.1443511,1.0
16110528532756539288,372222,2017-06-18 00:39:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,63.90452375,1.0
7413915427093717515,372010,2017-06-17 10:34:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,63.63347121,1.0
18217501251397987435,371881,2017-06-17 01:50:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,105.12873151,1.0
3913222019319435549,371572,2017-06-16 04:59:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,63.05317654,1.0
8200896174915450730,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GH7T-3MSD-J5BJ-6M768,2.06714866,1.0
10426016185571697780,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GH7T-3MSD-J5BJ-6M768,9.09578971,1.0
13176055756073420886,367909,2017-06-05 23:48:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,37.10036412,1.0
10949301695546807767,367493,2017-06-04 19:57:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,42.45291874,1.0
5195791314320003569,367422,2017-06-04 15:31:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,41.69062952,1.0
16114495954370387310,367117,2017-06-03 18:48:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,43.21883515,1.0
1886645485598685330,367013,2017-06-03 11:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,39.50430535,1.0
5178396609644117811,367011,2017-06-03 11:31:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,20.19171658,1.0
4797206305425364790,366783,2017-06-02 20:16:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,139.4868961,1.0
9239814478093257723,366772,2017-06-02 19:39:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,102.75404034,1.0
6617276910139461950,366770,2017-06-02 19:26:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,406.04505878,1.0
16144571624226669328,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GH7T-3MSD-J5BJ-6M768,16.76082163,1.0
9456305317775432806,365472,2017-05-30 04:27:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,58.14261412,1.0
14628672935700881639,365267,2017-05-29 14:44:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,30.9403045,1.0
17044803673954496089,365265,2017-05-29 14:34:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,86.86616204,1.0
12683137781577352782,365236,2017-05-29 12:19:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,27.13251601,1.0
11954668526690949228,364989,2017-05-28 19:42:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,22.1890699,1.0
3671024787673186120,364970,2017-05-28 18:44:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,115.49273125,1.0
7291997431968180959,364859,2017-05-28 10:40:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,46.80065081,1.0
14017912995734516737,364789,2017-05-28 06:08:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,43.00671021,1.0
15204376624377905694,364571,2017-05-27 15:58:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,26.42685771,1.0
17028624197782287080,364452,2017-05-27 07:40:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,84.58163015,1.0
6115770701792018920,363599,2017-05-24 22:38:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,86.02939978,1.0
6761446501566665615,363598,2017-05-24 22:37:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,1239.08114703,1.0
11384580572930844470,363538,2017-05-24 18:37:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,45.0651566,1.0
1510428200901103912,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,9.1676736,1.0
174822723359950119,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GH7T-3MSD-J5BJ-6M768,16.84545873,1.0
2983541484563080206,361465,2017-05-18 23:02:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,36.58226196,1.0
17312368874812369393,361447,2017-05-18 22:01:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,37.00267134,1.0
7383068522347963169,361430,2017-05-18 20:47:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,23.72684685,1.0
7701514549795070389,361136,2017-05-18 01:09:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,40.06248575,1.0
4575333930285296096,361056,2017-05-17 19:53:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,21.3680906,1.0
1286964739654188961,361054,2017-05-17 19:50:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,30.61754569,1.0
9094840466596239778,361053,2017-05-17 19:48:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,20.5081825,1.0
11663251058057173326,361001,2017-05-17 16:09:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GH7T-3MSD-J5BJ-6M768,0.0,1.0
11558339947591205168,361000,2017-05-17 16:06:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,27.46411594,1.0
10024173016697143513,360978,2017-05-17 14:44:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,44.24363667,1.0
14076971150925315850,360977,2017-05-17 14:41:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,77.26776458,1.0
11322234367753396134,360974,2017-05-17 14:29:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,23.73842648,1.0
13315443571796382431,360863,2017-05-17 06:54:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,21.53463848,1.0
8115800649480038783,360808,2017-05-17 03:09:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,23.66711833,1.0
10894059917824851261,360651,2017-05-16 16:46:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GH7T-3MSD-J5BJ-6M768,0.0,1.0
3876782250396804932,360650,2017-05-16 16:39:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,64.47387475,1.0
10855736294343775244,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GH7T-3MSD-J5BJ-6M768,0.0,1.0
12493322707373706849,360489,2017-05-16 06:02:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,33.1991353,1.0
16580763122447626755,360407,2017-05-16 00:25:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,301.81104744,1.0
16268030285366309108,360390,2017-05-15 23:40:40,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GH7T-3MSD-J5BJ-6M768,10.17702639,1.0
13412645387155171834,360346,2017-05-15 20:14:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,35.10328228,1.0
4782983164647844333,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GH7T-3MSD-J5BJ-6M768,0.0,1.0
8017107206260374736,360230,2017-05-15 12:46:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,75.22412797,1.0
1669562911038549919,360140,2017-05-15 06:32:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,21.67260368,1.0
11005743316246839356,360135,2017-05-15 06:04:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,76.02276083,1.0
16237454952049163555,360134,2017-05-15 06:03:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,49.57420399,1.0
10717864392302577514,360096,2017-05-15 03:52:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,35.14242855,1.0
3576151657233679754,359656,2017-05-13 22:20:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,69.02823131,1.0
14609466110442432661,359192,2017-05-12 14:53:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,300.0,1.0
10344951864372193143,359191,2017-05-12 14:43:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GH7T-3MSD-J5BJ-6M768,26.89193301,1.0
