ID,Height,timestamp,Type,From,To,Amount,Fee
2947535071763059147,779796,2020-08-01 10:55:24,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-4Y3L-HTP3-9HX5-2QU9P,8.4855,0.0441
2822751850570637930,742457,2020-04-19 07:17:18,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-WRB5-PL92-F6Z9-4BLUX,7.0,0.03675
6376530501999984418,728851,2020-03-12 05:56:30,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-A3GS-5M2N-N9C9-2YMEK,5.0,0.05145
17926295649672569014,728084,2020-03-10 02:04:06,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-WRB5-PL92-F6Z9-4BLUX,5.0,0.00735
11483931616449113649,724092,2020-02-27 21:41:53,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-F2AB-GDBH-W8PX-CLMYF,1.0,0.05145
15429584306866666983,723782,2020-02-27 01:14:09,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-U8T8-FJ8K-UML4-G639H,15.0,0.03675
7201302057580497350,723492,2020-02-26 05:20:59,Ordinary Payment,S-62Q9-URK8-94HJ-HDYFH,S-WRB5-PL92-F6Z9-4BLUX,6.0,0.0441
4775187890597995980,723179,2020-02-25 08:33:46,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-4SFC-X9UY-MFX2-666L5,4.0,0.03675
13852685943914574340,722478,2020-02-23 09:33:08,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-WRB5-PL92-F6Z9-4BLUX,2.0,0.02205
12114468657504936022,722438,2020-02-23 06:42:09,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-WRB5-PL92-F6Z9-4BLUX,3.0,0.03675
6542119057177392804,722010,2020-02-22 02:23:56,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-WRB5-PL92-F6Z9-4BLUX,3.0,0.0588
3548496540035595985,720623,2020-02-18 04:41:13,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-GHCT-J4GE-EVPH-2FQPK,7.0,0.03675
9278050122656064134,719984,2020-02-16 10:00:19,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-WRB5-PL92-F6Z9-4BLUX,9.0,0.0588
4041084515830189345,718777,2020-02-13 01:06:18,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-WRB5-PL92-F6Z9-4BLUX,3.0,0.03675
14279001243746883644,718766,2020-02-13 00:22:02,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-M4EP-8PQH-5FAW-ENXBU,6.0,0.03675
35579792974857290,718603,2020-02-12 13:43:22,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-NYEB-V5PU-2S78-4SCHZ,12.0,0.03675
7485326705606779715,718485,2020-02-12 05:21:21,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-WRB5-PL92-F6Z9-4BLUX,12.0,0.02205
17687451931734957054,717990,2020-02-10 19:49:13,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-WRB5-PL92-F6Z9-4BLUX,1.0,0.05145
15330210993000461828,717821,2020-02-10 09:00:40,Ordinary Payment,S-6982-9GPT-3J53-HGZ3P,S-WRB5-PL92-F6Z9-4BLUX,4.0,0.0588
6020661521858069060,715912,2020-02-05 00:30:19,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-JLEV-HT8Y-TXZU-AFKCX,14.0,0.05145
5568697471046152202,715897,2020-02-04 23:24:06,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-WRB5-PL92-F6Z9-4BLUX,8.0,0.0147
5574150351101024154,714847,2020-02-02 01:05:58,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-EDW8-33DN-B5HX-FHAZW,8.0,0.0294
7737163568004193129,714333,2020-01-31 14:19:22,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-WRB5-PL92-F6Z9-4BLUX,1.0,0.0588
4896228781679114065,714015,2020-01-30 17:04:29,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-SSX2-Y9F3-D74E-FZN4Y,2.0,0.0441
13275117460527009353,713160,2020-01-28 07:33:08,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-WRB5-PL92-F6Z9-4BLUX,8.0,0.0441
14590823689801800588,713084,2020-01-28 02:36:43,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-RYJQ-59SZ-WCAX-9MCVP,10.0,0.00735
10591148960087017504,712903,2020-01-27 14:19:28,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-WRB5-PL92-F6Z9-4BLUX,8.0,0.0588
1960111470781455861,712546,2020-01-26 14:23:02,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-WRB5-PL92-F6Z9-4BLUX,1.0,0.0294
11152738754277847084,712375,2020-01-26 03:06:47,Ordinary Payment,S-ULH8-Z3Q9-7CEH-649A7,S-WRB5-PL92-F6Z9-4BLUX,4.0,0.03675
16159726069341711153,711940,2020-01-24 22:02:34,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-WRB5-PL92-F6Z9-4BLUX,5.0,0.0294
7802212316345564518,711791,2020-01-24 11:58:24,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-LRCR-7E2L-5XTH-AMD6Q,6.0,0.0441
12221084324041396328,711618,2020-01-24 00:23:15,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-WRB5-PL92-F6Z9-4BLUX,1.0,0.0294
7862813203073637340,710292,2020-01-20 07:19:45,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-LLKA-58Z3-VSDD-4HY9Z,2.0,0.00735
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WRB5-PL92-F6Z9-4BLUX,10.0,0.05145
