ID,Height,timestamp,Type,From,To,Amount,Fee
16272549655324676052,394807,2017-08-20 14:11:18,Ordinary Payment,S-WUV2-3BGC-ST74-B7M3Q,S-XVBJ-B8VA-Q7MB-HGZXQ,42.0,1.0
6573303525646296515,304520,2016-12-10 17:27:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUV2-3BGC-ST74-B7M3Q,5.0,1.0
7827257828520026482,304519,2016-12-10 17:10:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WUV2-3BGC-ST74-B7M3Q,5.0,1.0
9970944959680306444,299596,2016-11-26 23:04:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WUV2-3BGC-ST74-B7M3Q,3.0,1.0
65864204757917040,299596,2016-11-26 23:04:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUV2-3BGC-ST74-B7M3Q,5.0,1.0
2651267158834903475,299596,2016-11-26 23:04:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WUV2-3BGC-ST74-B7M3Q,5.0,1.0
8495650290096853174,297445,2016-11-20 22:38:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUV2-3BGC-ST74-B7M3Q,5.0,1.0
3685443096257249052,297444,2016-11-20 22:35:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WUV2-3BGC-ST74-B7M3Q,3.0,1.0
7659239521560461147,297146,2016-11-20 02:06:27,Account Update,S-WUV2-3BGC-ST74-B7M3Q,,0.0,1.0
13665240027665406908,297144,2016-11-20 01:55:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WUV2-3BGC-ST74-B7M3Q,3.0,1.0
5627278711193071667,297144,2016-11-20 01:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUV2-3BGC-ST74-B7M3Q,5.0,1.0
13636923566649320058,297142,2016-11-20 01:50:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WUV2-3BGC-ST74-B7M3Q,5.0,1.0
