ID,Height,timestamp,Type,From,To,Amount,Fee
12456577145631667991,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NT3V-FCPK-HAE8-8FK4K,1e-07,1.0
15485696866491501982,346598,2017-04-07 09:21:45,Ordinary Payment,S-NT3V-FCPK-HAE8-8FK4K,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
679409354074163974,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT3V-FCPK-HAE8-8FK4K,2.0,1.0001
10416217616287089870,340257,2017-03-20 14:54:29,Ordinary Payment,S-NT3V-FCPK-HAE8-8FK4K,S-RRP8-XJGE-3S35-2UP3N,229.0,1.0
13437881027352274901,340255,2017-03-20 14:47:53,Ordinary Payment,S-V7YS-AM76-BFHH-3KXGY,S-NT3V-FCPK-HAE8-8FK4K,230.0,1.0
8154709826098144070,339905,2017-03-19 15:25:17,Ordinary Payment,S-NT3V-FCPK-HAE8-8FK4K,S-RRP8-XJGE-3S35-2UP3N,91.0,1.0
10842636059247931950,339895,2017-03-19 14:55:34,Ordinary Payment,S-V7YS-AM76-BFHH-3KXGY,S-NT3V-FCPK-HAE8-8FK4K,92.0,1.0
8818645025812215340,339545,2017-03-18 15:41:41,Ordinary Payment,S-NT3V-FCPK-HAE8-8FK4K,S-RRP8-XJGE-3S35-2UP3N,32.0,1.0
13563443604325512688,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT3V-FCPK-HAE8-8FK4K,1.0,1.0
17059399122921273141,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT3V-FCPK-HAE8-8FK4K,1.0,3.0
5280315555005562328,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT3V-FCPK-HAE8-8FK4K,2.0,2.0
18136418322498022993,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT3V-FCPK-HAE8-8FK4K,3.0,3.0
1770048009104713313,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT3V-FCPK-HAE8-8FK4K,3.0,1.0
16383415883107304753,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT3V-FCPK-HAE8-8FK4K,3.0,3.0
3099704936705490637,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT3V-FCPK-HAE8-8FK4K,20.0,1.0
4500637778026960952,334095,2017-03-03 09:54:23,Ordinary Payment,S-NT3V-FCPK-HAE8-8FK4K,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
206256892774991224,334093,2017-03-03 09:45:45,Ordinary Payment,S-NSZK-H9LU-JS3U-EGAB8,S-NT3V-FCPK-HAE8-8FK4K,15.0,1.0
9154124147511401628,334092,2017-03-03 09:41:21,Ordinary Payment,S-NT3V-FCPK-HAE8-8FK4K,S-RRP8-XJGE-3S35-2UP3N,98.0,1.0
1679864671919168146,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT3V-FCPK-HAE8-8FK4K,2.0,1.0
10921498949805089412,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT3V-FCPK-HAE8-8FK4K,5.0,2.0
17603486581162803066,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT3V-FCPK-HAE8-8FK4K,6.0,5.0
7257168811534372829,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT3V-FCPK-HAE8-8FK4K,5.0,5.0
7223374413605872824,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT3V-FCPK-HAE8-8FK4K,12.0,2.0
13952462677324615803,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT3V-FCPK-HAE8-8FK4K,2.0,2.0
10390072042965303979,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT3V-FCPK-HAE8-8FK4K,2.0,2.0
3763842738311229199,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT3V-FCPK-HAE8-8FK4K,4.0,4.0
17113765714089480647,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NT3V-FCPK-HAE8-8FK4K,2.0,1.0
2188606937741760430,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT3V-FCPK-HAE8-8FK4K,2.0,1.0
14263486978595457726,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT3V-FCPK-HAE8-8FK4K,2.0,1.0
5682503842160527474,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT3V-FCPK-HAE8-8FK4K,2.0,1.0
1868834813487434851,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT3V-FCPK-HAE8-8FK4K,5.0,2.0
6932210584967108360,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT3V-FCPK-HAE8-8FK4K,5.0,2.0
3658635643938537332,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT3V-FCPK-HAE8-8FK4K,11.0,2.0
9771917866342165693,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT3V-FCPK-HAE8-8FK4K,14.0,2.0
7633408415927377870,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT3V-FCPK-HAE8-8FK4K,8.0,2.0
5818435355362729949,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT3V-FCPK-HAE8-8FK4K,10.0,2.0
7318357785437628267,329883,2017-02-19 15:12:32,Ordinary Payment,S-NT3V-FCPK-HAE8-8FK4K,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
14560413196958755724,329881,2017-02-19 15:10:28,Ordinary Payment,S-V7YS-AM76-BFHH-3KXGY,S-NT3V-FCPK-HAE8-8FK4K,6.0,1.0
11534134909989927697,329765,2017-02-19 07:36:20,Ordinary Payment,S-NT3V-FCPK-HAE8-8FK4K,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13387746566049528665,329760,2017-02-19 07:06:48,Arbitrary Message,S-NSZK-H9LU-JS3U-EGAB8,S-NT3V-FCPK-HAE8-8FK4K,0.0,1.0
83697120921793168,329760,2017-02-19 07:06:48,Ordinary Payment,S-NSZK-H9LU-JS3U-EGAB8,S-NT3V-FCPK-HAE8-8FK4K,4.0,1.0
2131920798399249443,329047,2017-02-17 07:10:51,Ordinary Payment,S-NSZK-H9LU-JS3U-EGAB8,S-NT3V-FCPK-HAE8-8FK4K,1.0,1.0
