ID,Height,timestamp,Type,From,To,Amount,Fee
10068152243588602567,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9KE3-6VE3-7TNE-BMRMV,1e-07,1.0
9650785735494991851,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9KE3-6VE3-7TNE-BMRMV,1e-07,1.0
11442206912083006710,358247,2017-05-09 23:11:12,Ordinary Payment,S-9KE3-6VE3-7TNE-BMRMV,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
14502001722221861299,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE3-6VE3-7TNE-BMRMV,2.0,1.0001
12741648223503119646,343487,2017-03-29 16:17:23,Ordinary Payment,S-9KE3-6VE3-7TNE-BMRMV,S-XHQ2-VKF8-X82E-BN3DM,36.0,1.0
8761548579396901419,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE3-6VE3-7TNE-BMRMV,1.0,1.0
7484725856024506405,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE3-6VE3-7TNE-BMRMV,1.0,3.0
4147146248582374838,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE3-6VE3-7TNE-BMRMV,2.0,2.0
5034892172141586038,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE3-6VE3-7TNE-BMRMV,3.0,3.0
2964252467584002699,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE3-6VE3-7TNE-BMRMV,2.0,2.0
4310339574760921447,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE3-6VE3-7TNE-BMRMV,2.0,2.0
17343561705536284670,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE3-6VE3-7TNE-BMRMV,3.0,1.0
4682855623038809739,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE3-6VE3-7TNE-BMRMV,3.0,3.0
2492338373373154369,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE3-6VE3-7TNE-BMRMV,20.0,1.0
12446224829896832115,334237,2017-03-03 19:41:41,Ordinary Payment,S-9KE3-6VE3-7TNE-BMRMV,S-XHQ2-VKF8-X82E-BN3DM,25.0,1.0
8355268405745770429,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE3-6VE3-7TNE-BMRMV,2.0,1.0
17164945317572515497,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE3-6VE3-7TNE-BMRMV,5.0,2.0
7601454973522258441,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE3-6VE3-7TNE-BMRMV,6.0,5.0
12626372619946265599,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE3-6VE3-7TNE-BMRMV,5.0,5.0
11011744770784052790,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE3-6VE3-7TNE-BMRMV,2.0,2.0
7676222085573419579,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE3-6VE3-7TNE-BMRMV,4.0,4.0
3860446244870924977,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE3-6VE3-7TNE-BMRMV,2.0,1.0
6796595421063372844,330944,2017-02-22 14:38:01,Ordinary Payment,S-9KE3-6VE3-7TNE-BMRMV,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
16877793792776378090,330701,2017-02-21 22:25:59,Ordinary Payment,S-9KE3-6VE3-7TNE-BMRMV,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3036115246662476098,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE3-6VE3-7TNE-BMRMV,10.0,2.0
1598641329208818693,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE3-6VE3-7TNE-BMRMV,2.0,2.0
8485416977274822855,329349,2017-02-18 03:16:31,Ordinary Payment,S-9KE3-6VE3-7TNE-BMRMV,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
15787101842178920524,329348,2017-02-18 03:16:00,Ordinary Payment,S-9KE3-6VE3-7TNE-BMRMV,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
2434947480527331868,329348,2017-02-18 03:16:00,Ordinary Payment,S-9KE3-6VE3-7TNE-BMRMV,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14364110266252324694,329347,2017-02-18 03:08:23,Ordinary Payment,S-9KE3-6VE3-7TNE-BMRMV,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
13445258079473527140,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE3-6VE3-7TNE-BMRMV,3.0,2.0
3060929725513259295,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE3-6VE3-7TNE-BMRMV,10.0,6.0
17432737621433047916,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE3-6VE3-7TNE-BMRMV,10.0,6.0
12062562217410620136,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE3-6VE3-7TNE-BMRMV,6.0,6.0
2755360078836260325,328975,2017-02-17 02:51:54,Ordinary Payment,S-9KE3-6VE3-7TNE-BMRMV,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6649452850701984421,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE3-6VE3-7TNE-BMRMV,5.0,1.0
2420380370729611597,328605,2017-02-16 01:30:54,Ordinary Payment,S-9KE3-6VE3-7TNE-BMRMV,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6204759958520391818,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE3-6VE3-7TNE-BMRMV,5.0,1.0
12809944016146525677,328570,2017-02-15 23:06:36,Ordinary Payment,S-9KE3-6VE3-7TNE-BMRMV,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
7381645596580113513,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE3-6VE3-7TNE-BMRMV,12.0,1.0
11030573874194515755,328501,2017-02-15 18:31:58,Ordinary Payment,S-9KE3-6VE3-7TNE-BMRMV,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
3443769016738208531,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE3-6VE3-7TNE-BMRMV,7.0,3.0
8334383334371131132,328444,2017-02-15 14:44:28,Ordinary Payment,S-9KE3-6VE3-7TNE-BMRMV,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14523894878138538910,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE3-6VE3-7TNE-BMRMV,10.0,3.0
13473839177413011120,328217,2017-02-14 23:38:51,Ordinary Payment,S-9KE3-6VE3-7TNE-BMRMV,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
16863428227638024849,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE3-6VE3-7TNE-BMRMV,10.0,3.0
13795292476921681520,328140,2017-02-14 18:35:41,Ordinary Payment,S-9KE3-6VE3-7TNE-BMRMV,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
1670662890430852176,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE3-6VE3-7TNE-BMRMV,20.0,1.0
6619027391517591405,327857,2017-02-13 23:21:28,Ordinary Payment,S-9KE3-6VE3-7TNE-BMRMV,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17862749551392749938,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE3-6VE3-7TNE-BMRMV,10.0,1.0
13394394346998960977,325837,2017-02-08 07:36:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9KE3-6VE3-7TNE-BMRMV,1.0,1.0
