ID,Height,timestamp,Type,From,To,Amount,Fee
457956305635044610,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WB7L-GHAW-69QH-FJTLT,0.03217471,1.0
10205410278500591620,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WB7L-GHAW-69QH-FJTLT,0.20646153,1.0
13267334208251123166,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WB7L-GHAW-69QH-FJTLT,0.10555293,1.0
14550429970233672558,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WB7L-GHAW-69QH-FJTLT,0.25332703,1.0
11809181374507328224,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WB7L-GHAW-69QH-FJTLT,0.14290162,1.0
5946458228040636490,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WB7L-GHAW-69QH-FJTLT,0.20616598,1.0
3568838611145758490,439277,2017-12-22 23:34:45,Ordinary Payment,S-WB7L-GHAW-69QH-FJTLT,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
198143594392163542,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WB7L-GHAW-69QH-FJTLT,0.66559005,1.0
9011822079083540961,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WB7L-GHAW-69QH-FJTLT,0.57557269,1.0
12194402980536656003,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WB7L-GHAW-69QH-FJTLT,0.20083025,1.0
1970405531629951729,401368,2017-09-07 23:05:13,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WB7L-GHAW-69QH-FJTLT,0.0,1.0
11727788933921430898,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.08157282,1.0
133758975215775774,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,1.25548835,1.0
13142654258877695236,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,3.31904125,1.0
8671633875403404823,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.63040827,1.0
16089028591250498544,399879,2017-09-03 19:06:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.59038072,1.0
185598950490066786,399517,2017-09-02 19:01:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,3.0651592,1.0
12614513495264051358,399152,2017-09-01 18:26:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,2.65902891,1.0
3708711687581882866,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WB7L-GHAW-69QH-FJTLT,0.73899738,1.0
4090298229476768165,398787,2017-08-31 17:44:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,5.38340624,1.0
17524881153577057315,398079,2017-08-29 18:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.01218761,1.0
8488337799731087514,397708,2017-08-28 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,1.21901158,1.0
12281492202360475473,397347,2017-08-27 17:05:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.98577984,1.0
11344247783924504140,396980,2017-08-26 16:26:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,4.56831849,1.0
13115651451520749842,396604,2017-08-25 15:00:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,3.31656088,1.0
10932979004634051549,396220,2017-08-24 13:16:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.90269794,1.0
18116160248714085766,395847,2017-08-23 12:02:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.4697126,1.0
6602009653198640621,395476,2017-08-22 11:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.75556545,1.0
3541460741174487261,395112,2017-08-21 11:08:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,1.11940084,1.0
6829587941294138187,394742,2017-08-20 10:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,1.14753541,1.0
221584372323191330,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.81205209,1.0
8635711525733380188,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,8.41012433,1.0
14829326910578487615,393629,2017-08-17 07:39:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.22181537,1.0
16020562607518827949,393270,2017-08-16 07:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,7.32591806,1.0
13516787916060448756,392912,2017-08-15 07:49:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,3.27429401,1.0
11971644691721058557,392475,2017-08-14 01:57:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.84973551,1.0
6006061507156917612,391857,2017-08-12 08:52:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.45695855,1.0
17080929823750619156,391489,2017-08-11 08:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,9.79019386,1.0
11612722369440516085,391124,2017-08-10 07:07:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.54874097,1.0
7493528393909524967,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,1.21432612,1.0
5336363719620225513,390312,2017-08-08 00:53:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.52459823,1.0
1766364127423707790,389945,2017-08-07 00:19:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,3.66322185,1.0
10015808620646038049,389583,2017-08-06 00:18:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.4474518,1.0
9232323440875000535,389153,2017-08-04 19:07:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.17048507,1.0
14149319632465446464,388739,2017-08-03 15:14:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,3.56719074,1.0
8688778802843270404,388369,2017-08-02 14:34:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,3.08047009,1.0
12779170712710123198,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WB7L-GHAW-69QH-FJTLT,1.2731093,1.0
13996002138298721075,387938,2017-08-01 10:03:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,3.81914739,1.0
8046182036400342887,387580,2017-07-31 09:20:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,1.5513028,1.0
14509885251026357109,387134,2017-07-30 03:41:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,1.79460626,1.0
16207279416992813634,386776,2017-07-29 03:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,16.99201932,1.0
6516123855557116517,386406,2017-07-28 03:24:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.52669536,1.0
943396054779427101,385998,2017-07-26 23:22:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,6.95083168,1.0
2499167306344776068,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.67362075,1.0
16072127191549875918,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.38898611,1.0
4688733627310744530,382849,2017-07-17 17:34:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,2.12906048,1.0
4631291507845979567,382478,2017-07-16 16:32:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,10.7575932,1.0
456887584043364446,382115,2017-07-15 16:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,7.03675478,1.0
14341053839288399136,381740,2017-07-14 15:36:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,12.52282395,1.0
8361967715734968587,381360,2017-07-13 13:49:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,2.2352856,1.0
7107482206665665883,381000,2017-07-12 13:41:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.69079941,1.0
273415379222411878,380632,2017-07-11 12:52:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.5838575,1.0
1886434245387807887,380261,2017-07-10 11:56:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.87522833,1.0
11539718142602913754,379894,2017-07-09 11:16:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.83064984,1.0
6324072502209866653,379531,2017-07-08 10:57:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,2.0062228,1.0
3395012824944672068,379174,2017-07-07 10:50:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.90938258,1.0
4763157486049004314,378814,2017-07-06 10:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,1.86391512,1.0
8844778179094942380,378451,2017-07-05 10:29:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.52695493,1.0
7374928995850873193,378068,2017-07-04 09:11:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,2.64465963,1.0
14000099936940169807,377594,2017-07-03 00:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,3.53920711,1.0
16081231885371564363,377207,2017-07-01 23:22:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,9.09059595,1.0
3912986656874305612,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WB7L-GHAW-69QH-FJTLT,0.82132789,1.0
2095204058266427896,376840,2017-06-30 22:34:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,2.76098869,1.0
11955417365408274319,376472,2017-06-29 22:01:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,1.39577871,1.0
9346245392215693818,375971,2017-06-28 12:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,0.19913079,1.0
3218448606080344561,375611,2017-06-27 12:03:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,3.93084242,1.0
1431915116503001541,375191,2017-06-26 08:11:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,1.32717429,1.0
16339341041000125812,374665,2017-06-24 20:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,6.84811478,1.0
459110293128188718,374303,2017-06-23 20:31:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,1.83465366,1.0
8322946480917859255,373919,2017-06-22 18:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,1.76203177,1.0
5099943287035648899,373556,2017-06-21 18:15:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,1.6562562,1.0
6784645089096626823,373169,2017-06-20 16:38:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,1.98721784,1.0
14285569542013763571,372799,2017-06-19 15:33:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,1.63126913,1.0
12259388171711531495,372441,2017-06-18 15:47:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,18.56666701,1.0
681524352019410624,372082,2017-06-17 15:16:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,4.10082927,1.0
12560054133315575380,371615,2017-06-16 07:36:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,11.42284342,1.0
17683890607681532163,371236,2017-06-15 06:48:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,3.36883404,1.0
1602001729778346926,370868,2017-06-14 05:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WB7L-GHAW-69QH-FJTLT,2.82131484,1.0
4274305335516788536,370426,2017-06-13 00:48:56,Reward Recipient Assignment,S-WB7L-GHAW-69QH-FJTLT,S-E925-FACX-C2X8-49772,0.0,1.0
4540638162302936680,369206,2017-06-09 14:23:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB7L-GHAW-69QH-FJTLT,23.27999999,1.0
6935041218728844645,368492,2017-06-07 14:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB7L-GHAW-69QH-FJTLT,29.3,1.0
11023493284652132380,367214,2017-06-04 01:19:05,Bid Order Placement,S-WB7L-GHAW-69QH-FJTLT,,0.0,1.0
9246262071298486548,367077,2017-06-03 16:16:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WB7L-GHAW-69QH-FJTLT,45.58,1.0
8005786181137176482,366750,2017-06-02 18:06:15,Reward Recipient Assignment,S-WB7L-GHAW-69QH-FJTLT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12231399535896043388,366739,2017-06-02 17:01:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WB7L-GHAW-69QH-FJTLT,1.0,1.0
16814326992904414617,364759,2017-05-28 04:20:16,Account Update,S-WB7L-GHAW-69QH-FJTLT,,0.0,1.0
10942441973603461535,364757,2017-05-28 04:16:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WB7L-GHAW-69QH-FJTLT,1.0,1.0
