ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SUCS-PZGM-93HU-9V56U,0.31133132,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SUCS-PZGM-93HU-9V56U,0.21227136,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SUCS-PZGM-93HU-9V56U,0.26628119,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SUCS-PZGM-93HU-9V56U,0.23231414,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SUCS-PZGM-93HU-9V56U,0.281325,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SUCS-PZGM-93HU-9V56U,0.095125,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SUCS-PZGM-93HU-9V56U,0.5125,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SUCS-PZGM-93HU-9V56U,0.3,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SUCS-PZGM-93HU-9V56U,0.15306265,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SUCS-PZGM-93HU-9V56U,0.13,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SUCS-PZGM-93HU-9V56U,0.39239999,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SUCS-PZGM-93HU-9V56U,0.1525,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SUCS-PZGM-93HU-9V56U,0.345,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SUCS-PZGM-93HU-9V56U,0.475,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SUCS-PZGM-93HU-9V56U,0.1875,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SUCS-PZGM-93HU-9V56U,0.01,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SUCS-PZGM-93HU-9V56U,5.25,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SUCS-PZGM-93HU-9V56U,1e-08,0.84525
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SUCS-PZGM-93HU-9V56U,12.5,0.1
14189571398573430657,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SUCS-PZGM-93HU-9V56U,4.259125,1.0
16180539445981869524,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SUCS-PZGM-93HU-9V56U,3.8347,1.0
4617694211749830585,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-SUCS-PZGM-93HU-9V56U,0.0025,1.0
10262230085482530352,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SUCS-PZGM-93HU-9V56U,4.40095,1.0
5131180019452437122,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SUCS-PZGM-93HU-9V56U,0.0,1.0
9747255830816123543,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SUCS-PZGM-93HU-9V56U,3.711575,1.0
14087676224679972976,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SUCS-PZGM-93HU-9V56U,3.52485,1.0
567685339939503773,467116,2018-03-10 20:03:26,Ordinary Payment,S-SUCS-PZGM-93HU-9V56U,S-HK9D-P74Q-XDEJ-D6PGM,1334.87867535,1.0
4116816198904077841,467113,2018-03-10 19:57:15,Ordinary Payment,S-SUCS-PZGM-93HU-9V56U,S-94C6-664E-D4NR-3UCGV,457.0,1.0
11854165183719739024,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,66.08926488,1.0
18246937577764941853,465776,2018-03-07 02:05:16,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-SUCS-PZGM-93HU-9V56U,0.0,1.0
8336277537529906098,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SUCS-PZGM-93HU-9V56U,4.846175,1.0
13728234411597947131,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,22.35023218,1.0
11847993303865657547,463913,2018-03-01 20:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.07560406,1.0
17449389795289189313,463551,2018-02-28 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.71065596,1.0
17080339455087371882,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,24.32279529,1.0
15832719381361155408,463078,2018-02-27 12:54:50,Ordinary Payment,S-T8JT-M4J3-GG7M-9GXFX,S-SUCS-PZGM-93HU-9V56U,4.0,1.0
717722294634415721,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.38636918,1.0
2281662586690383030,462587,2018-02-26 03:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.87944943,1.0
9237356964709251328,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,18.73157374,1.0
16863185136854919784,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.2058188,1.0
8388588725366463736,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.34408104,1.0
3574503563920811011,461150,2018-02-22 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.06501038,1.0
11637946492116806189,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.95342831,1.0
3111753761361256352,460544,2018-02-20 10:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.0982326,1.0
11696347505198555262,460271,2018-02-19 16:40:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.14720851,1.0
4131237089187212419,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.25134754,1.0
16068496396621305815,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SUCS-PZGM-93HU-9V56U,4.748625,1.0
4093840374333874420,459653,2018-02-17 23:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.14173642,1.0
18185179154441009002,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,2.39086146,1.0
3626462262262405434,459219,2018-02-16 17:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.97071079,1.0
291437764403301056,458789,2018-02-15 13:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.10059033,1.0
15396499982248667453,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,23.76042688,1.0
949137494933304911,458023,2018-02-13 09:47:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.05633646,1.0
10944049777615107474,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,22.18897728,1.0
3033647233409246549,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.11270584,1.0
5466593793545073279,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,9.59265697,1.0
5218937392368811658,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,80.62636698,1.0
15262819443455838842,456606,2018-02-09 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,24.15961515,1.0
16974586044140815450,456238,2018-02-08 10:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,24.02777033,1.0
15791025117268884476,455818,2018-02-07 05:45:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.17156629,1.0
1458045847385122767,455619,2018-02-06 16:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.25669859,1.0
9024473677004668579,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,9.31034747,1.0
16499948373442824499,454837,2018-02-04 12:22:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.28752386,1.0
17696102028963507998,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SUCS-PZGM-93HU-9V56U,2.729225,1.0
15076000957991109261,454579,2018-02-03 18:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,22.21971676,1.0
17258840607228698492,454232,2018-02-02 19:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.50722574,1.0
14456655697531911992,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.90757567,1.0
5605247354514779164,453756,2018-02-01 11:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.57469989,1.0
8607070994303451982,453419,2018-01-31 12:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.56885915,1.0
6547731716573654110,452796,2018-01-29 19:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,22.19369493,1.0
9743920763851416582,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.39297973,1.0
17339705085068567089,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.21075171,1.0
9241304584246951107,452311,2018-01-28 10:32:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.52642082,1.0
11337350274669896513,452050,2018-01-27 17:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.68175765,1.0
5228242814965403706,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SUCS-PZGM-93HU-9V56U,4.74485,1.0
4023544982855978396,451932,2018-01-27 08:54:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.12866839,1.0
1634609351713410607,451859,2018-01-27 03:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,26.68748813,1.0
17123971063531861026,451840,2018-01-27 02:58:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,27.89385436,1.0
8063139934592269315,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,4.38335993,1.0
6784500176649912853,451684,2018-01-26 16:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,23.91405798,1.0
5813229033090148557,451419,2018-01-25 22:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,25.68532964,1.0
12845649591488852831,451194,2018-01-25 07:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.73427086,1.0
4092268196960715208,450955,2018-01-24 15:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.72488688,1.0
8264742926716846757,450824,2018-01-24 07:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,22.65870724,1.0
13391972639122305628,450507,2018-01-23 09:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.51601619,1.0
7683992063386610433,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.19521533,1.0
10437211319961755722,449994,2018-01-21 22:56:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.81152942,1.0
2602891482537875989,449894,2018-01-21 16:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.86397499,1.0
12264658597708950625,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,18.88606398,1.0
358851905842030374,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,22.60562605,1.0
10651284707904912798,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.08017658,1.0
4065366408566535181,448682,2018-01-18 06:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,22.66656417,1.0
15303744284455390656,448567,2018-01-17 23:18:20,Ordinary Payment,S-SUCS-PZGM-93HU-9V56U,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
15196585968966497540,448381,2018-01-17 10:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.41962486,1.0
8197047762608175846,448120,2018-01-16 17:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,24.89429748,1.0
8091143160052776665,447899,2018-01-16 02:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.79173937,1.0
14943205079997983628,447707,2018-01-15 13:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,22.06629762,1.0
14495456499757680452,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,23.03953993,1.0
9662281824082868918,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SUCS-PZGM-93HU-9V56U,0.611725,1.0
18009099452642063779,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SUCS-PZGM-93HU-9V56U,0.008625,1.0
14082287752897577567,447081,2018-01-13 19:24:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.19378571,1.0
17045574778501844217,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,8.36906531,1.0
7373298672682640692,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,22.18484728,1.0
16826514874101948810,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.49197023,1.0
8554759723951563152,446229,2018-01-11 10:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,22.43005099,1.0
17028986511680114406,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SUCS-PZGM-93HU-9V56U,24.204925,1.0
6232490494291542294,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,23.91205433,1.0
10635563462483809561,445639,2018-01-09 18:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,22.57052703,1.0
14261186506956122695,445167,2018-01-08 10:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,118.02521246,1.0
9036127861438638404,445039,2018-01-08 02:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.57811811,1.0
15312720085196005559,444787,2018-01-07 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.39755446,1.0
10305381824606230406,444654,2018-01-07 00:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,29.88809689,1.0
18041978656800106522,444476,2018-01-06 12:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.28977604,1.0
11374783403289306937,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,14.05414234,1.0
5217250402736123549,444158,2018-01-05 14:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,22.93327327,1.0
2967841818162939230,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.57062002,1.0
11936232471247722334,443814,2018-01-04 16:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,30.32050379,1.0
2534420349555133795,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,22.31171565,1.0
9557158318787591317,443071,2018-01-02 14:17:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,25.33713126,1.0
7723282503515520464,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,94.3574158,1.0
11542239772962805302,442885,2018-01-02 01:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.77931076,1.0
15060169368527495637,442729,2018-01-01 15:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.99367622,1.0
17337932462362622944,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.90408904,1.0
17120447708123192505,442328,2017-12-31 12:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.16869844,1.0
11911478054706558320,442102,2017-12-30 21:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.34847458,1.0
12760813355397624021,441572,2017-12-29 09:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.086515,1.0
2307256647133866596,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,22.49340186,1.0
13270602361676425762,441206,2017-12-28 08:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,22.58938061,1.0
5876955625262784211,440863,2017-12-27 09:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,27.54970929,1.0
3887248047778386764,440641,2017-12-26 19:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.70053954,1.0
6595098516679735961,440538,2017-12-26 12:05:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,22.00242694,1.0
7573179264934670891,440312,2017-12-25 21:00:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,30.6001554,1.0
444106283513687215,440126,2017-12-25 08:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.05268232,1.0
3475545772802348626,440020,2017-12-25 01:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.68123046,1.0
9282199388423013716,439837,2017-12-24 13:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.20179666,1.0
13424499491464737695,439591,2017-12-23 20:41:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,23.64676339,1.0
4756129990450658952,439487,2017-12-23 13:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,22.08917077,1.0
12133868128058267209,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,14.59793459,1.0
14940609762134263375,439221,2017-12-22 19:39:45,Ordinary Payment,S-SUCS-PZGM-93HU-9V56U,S-HK9D-P74Q-XDEJ-D6PGM,6894.0,5.0
14499061030681933623,439093,2017-12-22 11:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.06383113,1.0
11989793258561538136,438911,2017-12-21 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.9947387,1.0
12699518440103435848,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.08416616,1.0
8059053641181314633,438505,2017-12-20 19:32:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,23.71393429,1.0
9859228597734420938,438074,2017-12-19 14:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,22.94764772,1.0
4790532822172015872,437918,2017-12-19 04:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.61206308,1.0
17906337153804527455,437605,2017-12-18 07:19:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,22.73975044,1.0
15205973256277504220,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.41410273,1.0
433362275639212505,437345,2017-12-17 13:57:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.9734353,1.0
17774338808499508301,437036,2017-12-16 17:24:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.92485534,1.0
13024731893824560331,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,12.67302307,1.0
14235498191522414377,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,23.21393526,1.0
9965485571966236284,436603,2017-12-15 12:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.08480124,1.0
1044156852989790637,436438,2017-12-15 01:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,22.1495515,1.0
15799306168553384383,436297,2017-12-14 15:37:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,51.09764911,1.0
8340674685765317540,436226,2017-12-14 11:02:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.89032295,1.0
12063780565113256407,436005,2017-12-13 20:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.18114907,1.0
18176576521652484330,435868,2017-12-13 11:05:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,27.84073419,1.0
1844147743775694157,435711,2017-12-13 00:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,27.09810906,1.0
11253210809771202719,435697,2017-12-12 23:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,20.44758522,1.0
146466321662721471,435511,2017-12-12 10:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.15996432,1.0
6545081769529295276,435252,2017-12-11 17:16:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,25.67150572,1.0
857479326921391864,435126,2017-12-11 09:07:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUCS-PZGM-93HU-9V56U,21.72576801,1.0
