ID,Height,timestamp,Type,From,To,Amount,Fee
17231945022972442209,780842,2020-08-04 08:34:29,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-4Y3L-HTP3-9HX5-2QU9P,7.1621,0.0294
9451583557279686443,741337,2020-04-16 03:45:17,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-YGNU-YBX8-44V6-CH8WS,1.0,0.0441
15659422781258804923,740633,2020-04-14 04:40:07,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-YGNU-YBX8-44V6-CH8WS,5.0,0.02205
4159092525868196839,740029,2020-04-12 11:40:57,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-LHCQ-NCS6-SP4H-8KP3L,1.0,0.0588
16871457797693076759,738879,2020-04-09 06:31:59,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-4FU3-ZW53-HXL9-C785P,1.0,0.0441
15643262339517696833,738552,2020-04-08 08:40:37,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-YGNU-YBX8-44V6-CH8WS,2.0,0.05145
9820992236679536611,736544,2020-04-02 17:36:02,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-8VNF-AEDL-3FJN-CF9DP,1.0,0.05145
17784705881163559570,734684,2020-03-28 12:59:50,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-L2FT-KWEP-LHWA-HT8GC,26.0,0.0147
4201248150545200230,734577,2020-03-28 06:16:44,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-YGNU-YBX8-44V6-CH8WS,25.0,0.0294
13168499940866055676,734430,2020-03-27 19:50:07,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-YGNU-YBX8-44V6-CH8WS,2.0,0.02205
2702356899023844158,731411,2020-03-19 09:37:53,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-SRMP-9LUK-5SZH-3ZLB4,1.0,0.02205
14549612429970114274,730949,2020-03-18 02:10:32,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-AAY6-SLSR-YJTQ-7BJEX,2.0,0.0441
10617366660514152686,730502,2020-03-16 20:45:56,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-YGNU-YBX8-44V6-CH8WS,1.0,0.00735
16174326064967208054,730281,2020-03-16 05:44:04,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-6PB9-XE6S-ANPV-7Y2SQ,1.0,0.05145
18196319988455556120,728987,2020-03-12 14:44:52,Ordinary Payment,S-MSZJ-JLGL-FAP3-FLRYW,S-YGNU-YBX8-44V6-CH8WS,2.0,0.0294
7971712883706884329,728876,2020-03-12 07:25:03,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-YGNU-YBX8-44V6-CH8WS,1.0,0.0147
1979676615174960294,728647,2020-03-11 15:51:11,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-NQEY-LNRK-CMQK-8SBMU,7.0,0.05145
15713112883384887342,728560,2020-03-11 10:12:31,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-DSWD-QGF4-XQL3-5BKHZ,6.0,0.03675
12092361453284735173,728155,2020-03-10 06:39:14,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-ATFW-5BWQ-WTUX-G6KXJ,5.0,0.03675
8173530703620156567,727501,2020-03-08 10:41:25,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-YGNU-YBX8-44V6-CH8WS,1.0,0.0294
673584022979586705,726250,2020-03-04 22:59:02,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-L8JE-3QFT-F3TB-AAMUR,5.0,0.00735
11226286604005122462,725578,2020-03-03 01:38:15,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-YGNU-YBX8-44V6-CH8WS,1.0,0.0441
9497832201391222349,725348,2020-03-02 10:00:05,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-YLPS-U6SV-EQ6C-6VBK4,2.0,0.0294
9913778457690308687,724348,2020-02-28 15:26:12,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-LQCK-3DGX-5W99-A8SJG,5.0,0.03675
10378558101359496965,723575,2020-02-26 11:14:18,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-JE8Z-5S98-WQPR-2DDP9,6.0,0.0294
12845942712235494793,723488,2020-02-26 05:12:08,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-YGNU-YBX8-44V6-CH8WS,23.0,0.00735
14103240633847432939,723088,2020-02-25 02:09:32,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-YGNU-YBX8-44V6-CH8WS,7.0,0.0441
9490023156005067204,722905,2020-02-24 13:57:00,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-YGNU-YBX8-44V6-CH8WS,3.0,0.03675
7559476901401272272,721792,2020-02-21 11:30:40,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-YGNU-YBX8-44V6-CH8WS,1.0,0.0441
15556417470849757559,720446,2020-02-17 16:57:36,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-ASRZ-JAWC-HSJY-7W4B3,1.0,0.0441
5080104029174291514,720010,2020-02-16 11:28:40,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-YGNU-YBX8-44V6-CH8WS,1.0,0.0294
9658721016779414233,718458,2020-02-12 03:33:46,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-TMM8-G5CT-T75J-BWRFM,3.0,0.0588
13635672373224096603,717169,2020-02-08 12:59:31,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-BKYQ-7GNB-EZTC-ACUDY,11.0,0.03675
3590432820810587163,716524,2020-02-06 17:23:13,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-YGNU-YBX8-44V6-CH8WS,13.0,0.0294
10832190845763465358,716184,2020-02-05 18:51:57,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-FTQE-SNU9-4NKP-DXRDY,3.0,0.0147
14768370114746976052,715773,2020-02-04 14:50:44,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-YGNU-YBX8-44V6-CH8WS,4.0,0.03675
5631540441264881148,715256,2020-02-03 04:19:13,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-9PYD-KL2H-96FV-FBYVR,6.0,0.03675
5889026539766854310,714634,2020-02-01 10:20:06,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-BKFA-PJWG-PVT8-B55SE,7.0,0.03675
11186424120243998984,714380,2020-01-31 17:30:46,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-YGNU-YBX8-44V6-CH8WS,8.0,0.0588
5596056804997999775,714221,2020-01-31 06:52:07,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-YGNU-YBX8-44V6-CH8WS,5.0,0.03675
1408017059210757334,712779,2020-01-27 06:09:37,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-K6YB-XHDR-XLCA-4ZU97,1.0,0.03675
13603236615579179880,712360,2020-01-26 01:53:31,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-JZLP-M97Y-PZ9A-CRZRB,2.0,0.00735
15565253109982187109,712179,2020-01-25 13:41:47,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-GEAL-RHGZ-XDXZ-7DP83,6.0,0.02205
17339890644925715237,711634,2020-01-24 01:25:47,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-YGNU-YBX8-44V6-CH8WS,1.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YGNU-YBX8-44V6-CH8WS,10.0,0.05145
