ID,Height,timestamp,Type,From,To,Amount,Fee
8853281095714548556,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,10.34467561,1.0
9790027004287773520,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,16.47503312,1.0
11560368068638670797,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,15.86700597,1.0
12278608710935153110,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,1.93540546,1.0
13830954228010220450,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,4.07402796,1.0
11688898621509961452,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,4.54031678,1.0
11432860692356667721,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,1.53757373,1.0
3426064681334346107,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,8.2321703,1.0
15941614374718659833,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,2.67789098,1.0
5806575574382711775,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,3.72402283,1.0
8887432653984193084,462063,2018-02-24 16:23:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,11.02804921,1.0
9722944994017252348,461234,2018-02-22 08:57:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,3.08310022,1.0
6934149764289974337,460449,2018-02-20 04:17:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,4.70756817,1.0
928703819984826878,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,8.68381272,1.0
13090421626716420538,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,4.19900548,1.0
9951707331293082927,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,3.56032788,1.0
18368400200550720865,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,5.563073,1.0
1837779583180567007,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,6.0400247,1.0
5095091021349418528,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,1.81349937,1.0
12198565411795169652,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,0.74430325,1.0
11952580180753892007,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,0.54941756,1.0
17190556233121241084,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,0.3782948,1.0
13954402130353351179,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,0.80870167,1.0
7932361279096945533,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,11.92270109,1.0
10741773016162780361,450174,2018-01-22 11:09:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TPBP-VK43-HF76-GLCL3,1.63710084,1.0
226532217748690047,449595,2018-01-20 20:14:15,Account Update,S-TPBP-VK43-HF76-GLCL3,,0.0,1.0
12045066549398051759,449318,2018-01-20 01:33:07,Reward Recipient Assignment,S-TPBP-VK43-HF76-GLCL3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8773372543994232878,449317,2018-01-20 01:25:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TPBP-VK43-HF76-GLCL3,20.80131005,1.0
1746966041332812807,449305,2018-01-20 00:43:49,Alias Assignment,S-TPBP-VK43-HF76-GLCL3,,0.0,1.0
9178719674983862633,449259,2018-01-19 21:20:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TPBP-VK43-HF76-GLCL3,1.0,1.0
