ID,Height,timestamp,Type,From,To,Amount,Fee
10561955412047119647,453757,2018-02-01 11:29:36,Reward Recipient Assignment,S-DM3X-77DB-HHDW-CXRF6,S-LARF-EGSU-6AL7-E8HRP,0.0,1.0
3423484675792306507,453753,2018-02-01 11:09:24,Ordinary Payment,S-SY4Z-MWTH-3SYV-ENSWL,S-DM3X-77DB-HHDW-CXRF6,3.0,1.0
1163388141280385646,448541,2018-01-17 21:38:14,Reward Recipient Assignment,S-DM3X-77DB-HHDW-CXRF6,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
13519737418451178106,448539,2018-01-17 21:34:35,Ordinary Payment,S-SY4Z-MWTH-3SYV-ENSWL,S-DM3X-77DB-HHDW-CXRF6,1.0,1.0
8092257252136921433,448152,2018-01-16 19:44:53,Reward Recipient Assignment,S-DM3X-77DB-HHDW-CXRF6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17238252496882055317,447765,2018-01-15 17:28:16,Reward Recipient Assignment,S-DM3X-77DB-HHDW-CXRF6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16126697135086752354,447762,2018-01-15 17:09:34,Ordinary Payment,S-SY4Z-MWTH-3SYV-ENSWL,S-DM3X-77DB-HHDW-CXRF6,2.0,1.0
10168246067644586621,447094,2018-01-13 20:12:48,Reward Recipient Assignment,S-DM3X-77DB-HHDW-CXRF6,S-DM3X-77DB-HHDW-CXRF6,0.0,1.0
12209098268018784222,447093,2018-01-13 20:10:56,Ordinary Payment,S-SY4Z-MWTH-3SYV-ENSWL,S-DM3X-77DB-HHDW-CXRF6,1.0,1.0
5067021050866605102,447047,2018-01-13 17:20:15,Reward Recipient Assignment,S-DM3X-77DB-HHDW-CXRF6,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
3641323933421508890,447024,2018-01-13 15:57:30,Ordinary Payment,S-SY4Z-MWTH-3SYV-ENSWL,S-DM3X-77DB-HHDW-CXRF6,1.0,1.0
5118792804239129917,446916,2018-01-13 08:34:12,Reward Recipient Assignment,S-DM3X-77DB-HHDW-CXRF6,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
18175934034952358333,446567,2018-01-12 09:43:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DM3X-77DB-HHDW-CXRF6,1.0,1.0
