ID,Height,timestamp,Type,From,To,Amount,Fee
256259492132506851,419907,2017-10-29 19:54:36,Arbitrary Message,S-VEUL-CNJC-BQUY-7AN8F,S-PY6G-8CLC-UVAP-3FVWY,0.0,1.0
7154790998646563120,419907,2017-10-29 19:54:36,Ordinary Payment,S-VEUL-CNJC-BQUY-7AN8F,S-PY6G-8CLC-UVAP-3FVWY,1015.0,1.0
13527497106613895530,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,0.29858327,1.0
8675329059161316285,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,13.08437195,1.0
1137970599123487444,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,2.86683063,1.0
8323253812135358844,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,0.582933,1.0
7363922928953838435,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,3.56882335,1.0
9923055942007464415,407312,2017-09-24 14:12:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,0.82962834,1.0
5554177134875597554,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,4.59676933,1.0
2427885640709458646,406411,2017-09-22 01:24:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,1.12435989,1.0
15240369488434276045,406041,2017-09-21 00:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,1.30457963,1.0
8881109725465863332,405653,2017-09-19 22:19:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,1.01525313,1.0
6501233828794756423,403940,2017-09-15 03:31:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,0.76597107,1.0
7714583779560653901,403613,2017-09-14 05:44:01,Ordinary Payment,S-VEUL-CNJC-BQUY-7AN8F,S-9G5B-3SV3-S3KU-9W6GK,11.0,1.0
13643697001321339753,403551,2017-09-14 01:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,1.58182435,1.0
13529306811932829428,403174,2017-09-13 00:34:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,0.81252364,1.0
12099917400238990124,402798,2017-09-11 22:48:07,Reward Recipient Assignment,S-VEUL-CNJC-BQUY-7AN8F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4173951383196707000,392714,2017-08-14 18:07:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VEUL-CNJC-BQUY-7AN8F,10.27999999,1.0
9816532544276376047,390447,2017-08-08 09:39:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VEUL-CNJC-BQUY-7AN8F,12.65,1.0
1346711670016940496,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VEUL-CNJC-BQUY-7AN8F,10.77999999,1.0
3286417538606332875,389055,2017-08-04 12:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VEUL-CNJC-BQUY-7AN8F,12.95999999,1.0
2528917591084575769,388627,2017-08-03 07:28:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VEUL-CNJC-BQUY-7AN8F,11.11999999,1.0
405503244697658860,387826,2017-08-01 02:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VEUL-CNJC-BQUY-7AN8F,13.05999999,1.0
12412040645561913098,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VEUL-CNJC-BQUY-7AN8F,10.08999999,1.0
1728339951975147556,386803,2017-07-29 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VEUL-CNJC-BQUY-7AN8F,13.00999999,1.0
4309795467642379707,385780,2017-07-26 08:53:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VEUL-CNJC-BQUY-7AN8F,629.83999999,1.0
6398227281735760531,383617,2017-07-19 21:29:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VEUL-CNJC-BQUY-7AN8F,76.31,1.0
11900024997541877587,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VEUL-CNJC-BQUY-7AN8F,11.24999999,1.0
6623626109974423982,383068,2017-07-18 08:04:23,Ordinary Payment,S-Y3XA-AV5J-ZPSX-8D49A,S-VEUL-CNJC-BQUY-7AN8F,4.0,1.0
3412786684177225056,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VEUL-CNJC-BQUY-7AN8F,15.02999999,1.0
5516495371840640121,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VEUL-CNJC-BQUY-7AN8F,17.50999999,1.0
3461319531394054831,381045,2017-07-12 16:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VEUL-CNJC-BQUY-7AN8F,15.25999999,1.0
3661330552123801522,379324,2017-07-07 20:48:56,Ordinary Payment,S-VEUL-CNJC-BQUY-7AN8F,S-Y3XA-AV5J-ZPSX-8D49A,2.0,1.0
6350590511470895793,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VEUL-CNJC-BQUY-7AN8F,10.02999999,1.0
18074307120261602559,378687,2017-07-06 02:12:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VEUL-CNJC-BQUY-7AN8F,10.38999999,1.0
13302593196718417388,377814,2017-07-03 15:41:23,Reward Recipient Assignment,S-VEUL-CNJC-BQUY-7AN8F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10055635519265485822,377802,2017-07-03 15:04:42,Reward Recipient Assignment,S-VEUL-CNJC-BQUY-7AN8F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12466154245963639765,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEUL-CNJC-BQUY-7AN8F,0.00785713,1.0
15933652029471154912,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,5.85072685,1.0
747909509953766831,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,5.85578277,1.0
13553782501227982274,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,2.60065616,1.0
2912519414379235777,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,10.40901766,1.0
2906232066009855529,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,2.62590991,1.0
8401201478976674339,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,3.13381236,1.0
7210108300618118013,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,6.75659738,1.0
2156405200359570690,374656,2017-06-24 20:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VEUL-CNJC-BQUY-7AN8F,0.02021438,1.0
5530562513019513556,374636,2017-06-24 18:33:00,Reward Recipient Assignment,S-VEUL-CNJC-BQUY-7AN8F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12110187218164487181,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,12.45387962,1.0
8413171134965315198,374290,2017-06-23 19:48:49,Reward Recipient Assignment,S-VEUL-CNJC-BQUY-7AN8F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12457299920129088738,374282,2017-06-23 19:02:48,Reward Recipient Assignment,S-VEUL-CNJC-BQUY-7AN8F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7656150610715501735,374277,2017-06-23 18:40:49,Reward Recipient Assignment,S-VEUL-CNJC-BQUY-7AN8F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13094737952830312483,374272,2017-06-23 18:26:06,Reward Recipient Assignment,S-VEUL-CNJC-BQUY-7AN8F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6447606268272836883,373896,2017-06-22 17:15:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,4.87382992,1.0
15934216905110865652,373408,2017-06-21 08:11:12,Reward Recipient Assignment,S-VEUL-CNJC-BQUY-7AN8F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6215861138407314652,373143,2017-06-20 14:30:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,1.23161303,1.0
12130024270410417166,373024,2017-06-20 06:38:01,Reward Recipient Assignment,S-VEUL-CNJC-BQUY-7AN8F,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2487232354516321019,373019,2017-06-20 06:26:26,Reward Recipient Assignment,S-VEUL-CNJC-BQUY-7AN8F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5683538120819835356,372904,2017-06-19 22:15:26,Reward Recipient Assignment,S-VEUL-CNJC-BQUY-7AN8F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10924072508391923918,372899,2017-06-19 22:02:51,Reward Recipient Assignment,S-VEUL-CNJC-BQUY-7AN8F,S-VEUL-CNJC-BQUY-7AN8F,0.0,1.0
9768520580581016445,372880,2017-06-19 21:08:14,Reward Recipient Assignment,S-VEUL-CNJC-BQUY-7AN8F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8794139170018568864,372875,2017-06-19 20:59:51,Reward Recipient Assignment,S-VEUL-CNJC-BQUY-7AN8F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10019527700889613850,372760,2017-06-19 12:54:12,Reward Recipient Assignment,S-VEUL-CNJC-BQUY-7AN8F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2124717630782121979,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,3.37255595,1.0
11151366831491111751,372707,2017-06-19 09:57:09,Reward Recipient Assignment,S-VEUL-CNJC-BQUY-7AN8F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17046528095238258870,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,1.66444241,1.0
436328807989156550,372026,2017-06-17 11:33:56,Reward Recipient Assignment,S-VEUL-CNJC-BQUY-7AN8F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12219427596200933620,372000,2017-06-17 10:03:21,Reward Recipient Assignment,S-VEUL-CNJC-BQUY-7AN8F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1575602222397362752,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,8.96921898,1.0
12287144353283849915,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,36.62816774,1.0
5372559515344465235,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,5.87715957,1.0
1475948276409444841,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,17.07293403,1.0
1736176828210914381,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VEUL-CNJC-BQUY-7AN8F,0.56886869,1.0
10035777576015231411,369761,2017-06-11 03:36:19,Reward Recipient Assignment,S-VEUL-CNJC-BQUY-7AN8F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9181997801186883831,369756,2017-06-11 03:19:15,Reward Recipient Assignment,S-VEUL-CNJC-BQUY-7AN8F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11675040973336779736,369283,2017-06-09 19:54:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VEUL-CNJC-BQUY-7AN8F,9.0,1.0
12759293605726135679,369135,2017-06-09 10:08:34,Reward Recipient Assignment,S-VEUL-CNJC-BQUY-7AN8F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
917948236192087808,369126,2017-06-09 09:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEUL-CNJC-BQUY-7AN8F,1.0,1.0
