ID,Height,timestamp,Type,From,To,Amount,Fee
14341938903906900362,876616,2021-04-27 15:52:56,Ordinary Payment,S-BZCC-HGNA-69T4-895P2,S-HK9D-P74Q-XDEJ-D6PGM,6963.0,0.0294
17514234348204532478,873792,2021-04-19 19:19:14,Ordinary Payment,S-BZCC-HGNA-69T4-895P2,S-HK9D-P74Q-XDEJ-D6PGM,35.0,0.03675
7826208631451531871,873792,2021-04-19 19:19:14,Ordinary Payment,S-BZCC-HGNA-69T4-895P2,S-HK9D-P74Q-XDEJ-D6PGM,30270.32184514,0.03675
11886343495555809232,873788,2021-04-19 19:03:38,Ordinary Payment,S-BZCC-HGNA-69T4-895P2,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.02205
10769271163313288504,873272,2021-04-18 08:30:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BZCC-HGNA-69T4-895P2,10020.33250619,2.0
15541663209847209438,873270,2021-04-18 08:20:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BZCC-HGNA-69T4-895P2,27236.24813895,2.0
8475007887757318749,873270,2021-04-18 08:20:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BZCC-HGNA-69T4-895P2,8.0,2.0
14023279505695289868,873266,2021-04-18 08:07:05,Ordinary Payment,S-X7Y2-PP8W-YDZ2-3N2MK,S-BZCC-HGNA-69T4-895P2,7.8,0.0147
333141155611540688,873261,2021-04-18 07:44:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BZCC-HGNA-69T4-895P2,8.0,2.0
17813308637175405653,873236,2021-04-18 06:09:20,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-BZCC-HGNA-69T4-895P2,0.0,0.0147
