ID,Height,timestamp,Type,From,To,Amount,Fee
7823749900248747744,787599,2020-08-23 03:38:36,Ordinary Payment,S-6W3Y-JD45-WWK2-ALH29,S-MVMT-77VM-V9J9-E668Z,498.9,1.0
14652700883663567137,787596,2020-08-23 03:28:52,Ordinary Payment,S-UHLM-VZMH-QLS2-54JT7,S-6W3Y-JD45-WWK2-ALH29,499.9,0.1
7664871436427939230,783587,2020-08-11 23:55:42,Ordinary Payment,S-6W3Y-JD45-WWK2-ALH29,S-MVMT-77VM-V9J9-E668Z,498.85,1.0
12966656726838985750,783584,2020-08-11 23:43:22,Ordinary Payment,S-UHLM-VZMH-QLS2-54JT7,S-6W3Y-JD45-WWK2-ALH29,499.85,0.15
16642656176606085509,781978,2020-08-07 12:31:12,Ordinary Payment,S-6W3Y-JD45-WWK2-ALH29,S-MVMT-77VM-V9J9-E668Z,998.8,1.0
4154493172129402127,781975,2020-08-07 12:16:52,Ordinary Payment,S-UHLM-VZMH-QLS2-54JT7,S-6W3Y-JD45-WWK2-ALH29,999.8,0.2
13527117530585173634,770848,2020-07-07 13:52:57,Ordinary Payment,S-6W3Y-JD45-WWK2-ALH29,S-MVMT-77VM-V9J9-E668Z,498.9,1.0
16661449811352741322,770846,2020-07-07 13:45:27,Ordinary Payment,S-UHLM-VZMH-QLS2-54JT7,S-6W3Y-JD45-WWK2-ALH29,499.9,0.1
9103328013870439918,769030,2020-07-02 12:40:22,Ordinary Payment,S-6W3Y-JD45-WWK2-ALH29,S-MVMT-77VM-V9J9-E668Z,1398.0,1.0
1931754413591985997,769025,2020-07-02 12:17:33,Ordinary Payment,S-UHLM-VZMH-QLS2-54JT7,S-6W3Y-JD45-WWK2-ALH29,1399.0,1.0
9382643063702509667,739578,2020-04-11 05:46:12,Ordinary Payment,S-6W3Y-JD45-WWK2-ALH29,S-MVMT-77VM-V9J9-E668Z,1281.82925,1.0
16558817023754307057,739572,2020-04-11 05:23:28,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6W3Y-JD45-WWK2-ALH29,1282.82925,1.0
10786389905755532973,736523,2020-04-02 16:27:33,Ordinary Payment,S-6W3Y-JD45-WWK2-ALH29,S-MVMT-77VM-V9J9-E668Z,1518.19,1.0
9953509348007364144,736521,2020-04-02 16:10:48,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6W3Y-JD45-WWK2-ALH29,1519.19,1.0
9595984712486527487,734542,2020-03-28 03:47:06,Ordinary Payment,S-6W3Y-JD45-WWK2-ALH29,S-MVMT-77VM-V9J9-E668Z,1619.168,1.0
15817512101099031830,734537,2020-03-28 03:33:08,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6W3Y-JD45-WWK2-ALH29,1620.168,1.0
8885155354546240624,731107,2020-03-18 13:07:35,Ordinary Payment,S-6W3Y-JD45-WWK2-ALH29,S-MVMT-77VM-V9J9-E668Z,3374.53,1.0
489191776202844705,731103,2020-03-18 12:47:35,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6W3Y-JD45-WWK2-ALH29,3375.53,1.0
