ID,Height,timestamp,Type,From,To,Amount,Fee
14053241823961919240,780240,2020-08-02 16:37:21,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-4Y3L-HTP3-9HX5-2QU9P,2.3385,0.00735
10370118753820922053,741817,2020-04-17 11:54:18,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-UF2X-5LDR-G56C-9AAHB,4.0,0.0441
17484012881548033435,741759,2020-04-17 08:02:34,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-PPHL-332E-JAWR-538MZ,4.0,0.0147
9040311545199418398,740851,2020-04-14 18:58:59,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-E8JX-EW76-QNJK-HP5XW,3.0,0.05145
1992628247655811895,738727,2020-04-08 20:20:09,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-MR2V-6S66-AL5V-5PZMF,7.0,0.05145
11507037327597798701,737696,2020-04-05 23:21:22,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-RE7C-DMLG-AHJ4-7AHCF,9.0,0.00735
14107898030118598649,737439,2020-04-05 05:59:56,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-PPHL-332E-JAWR-538MZ,6.0,0.0441
3664358148218409952,736070,2020-04-01 09:52:12,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-PPHL-332E-JAWR-538MZ,5.0,0.0294
15845760604879321152,735541,2020-03-30 22:34:47,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-PPHL-332E-JAWR-538MZ,1.0,0.0588
17524156278862471792,735161,2020-03-29 21:14:46,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-PPHL-332E-JAWR-538MZ,8.0,0.05145
15376070880802585400,732602,2020-03-22 17:36:54,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-J9LM-RKV8-52PR-8KJQY,1.0,0.0441
11942756339950026314,732501,2020-03-22 10:25:04,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-25YC-E9DM-99LY-H4PWX,2.0,0.0294
4618282264211119635,732217,2020-03-21 15:32:57,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-PPHL-332E-JAWR-538MZ,3.0,0.05145
7161688520459200348,731014,2020-03-18 06:44:19,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-C3LM-BAHG-P3LM-89KC6,13.0,0.05145
4168695145376367469,730961,2020-03-18 02:56:08,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-PPHL-332E-JAWR-538MZ,13.0,0.02205
16468934971599680772,726717,2020-03-06 06:01:51,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-JSLT-X5ZU-27EG-59KLA,2.0,0.02205
4491796868459155579,725074,2020-03-01 15:37:20,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-PPHL-332E-JAWR-538MZ,2.0,0.0441
13864208607896123935,723662,2020-02-26 17:20:12,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-NDBL-PY7N-QHA5-G4D5E,3.0,0.0294
3679404733435305118,723573,2020-02-26 11:09:09,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-WS9C-CCJL-DCKZ-C66HM,2.0,0.0588
12127870248546902812,723535,2020-02-26 08:19:55,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-PPHL-332E-JAWR-538MZ,2.0,0.0147
4731828214142053153,723036,2020-02-24 22:56:18,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-5TBD-P8HW-TD4B-GGD79,2.0,0.03675
16250199040837677454,722110,2020-02-22 08:48:28,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-PPHL-332E-JAWR-538MZ,5.0,0.0588
3137659635181830280,719909,2020-02-16 04:56:35,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-HCDG-YM42-WPBX-GMT4T,4.0,0.0588
14510012830884166455,719538,2020-02-15 04:10:06,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-3LLC-GAUG-T9PM-5B98P,5.0,0.02205
8961592100389555649,718107,2020-02-11 04:18:54,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-S2X7-4DYJ-KM69-A5LZ8,9.0,0.00735
1588237915474956518,717777,2020-02-10 05:33:59,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-PPHL-332E-JAWR-538MZ,2.0,0.0147
4196095064223683310,717523,2020-02-09 12:33:39,Ordinary Payment,S-5PX2-A6Y9-9VFM-53RFF,S-PPHL-332E-JAWR-538MZ,1.0,0.05145
143043951470094927,716234,2020-02-05 22:04:41,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-PPHL-332E-JAWR-538MZ,13.0,0.03675
12804115871490845862,716173,2020-02-05 17:52:12,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-PZT9-MPHA-AV25-DF4WT,3.0,0.0441
1630568248320224483,715813,2020-02-04 18:08:08,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-PPHL-332E-JAWR-538MZ,5.0,0.0588
7718009140143933982,713344,2020-01-28 20:04:12,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-F3NJ-8EHD-A5VQ-EMLTD,2.0,0.0441
10453153025980472941,713335,2020-01-28 19:28:48,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-Q8QX-T938-2SDF-ANMS4,13.0,0.05145
7079231804502894027,713172,2020-01-28 08:27:53,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-PPHL-332E-JAWR-538MZ,7.0,0.0588
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PPHL-332E-JAWR-538MZ,10.0,0.0735
