ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BFYX-68YL-SATA-9MA4C,1e-08,0.80115
17686154668877913845,510140,2018-07-09 06:37:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,208.50512827,0.01
11144292912523267394,501833,2018-06-16 00:18:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,208.42610773,1.0
5718755309473374928,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,46.13847186,1.0
8784140589415792404,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,35.00258775,1.0
13785287046742878896,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,13.82674371,1.0
16351873036569052269,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,13.70921709,1.0
14831141956371753619,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,16.88243451,1.0
16298870267809011882,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,24.98290598,1.0
2484839353470995911,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,19.58039932,1.0
6432082148806293056,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,49.68014551,1.0
11888778321375063793,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,55.48183298,1.0
11450005591207308222,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,36.56347913,1.0
17468556502912691355,493110,2018-05-22 14:25:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,202.27980069,1.0
15973222597154468798,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,33.30771504,1.0
9002869793105927681,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,57.29737772,1.0
2241092029880817033,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,52.72826264,1.0
4258251168934804951,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,73.35747203,1.0
5777908754889021313,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,29.95981762,1.0
1674056004697745906,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,80.41033717,1.0
6109770319078971866,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,60.87656623,1.0
8600353331314589042,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,58.23454335,1.0
14625719403362686487,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,163.20383252,1.0
13494626267192087394,485061,2018-04-30 01:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,35.66736617,1.0
18301224994672872040,484335,2018-04-28 00:47:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,52.60533041,1.0
17278163689005266632,483545,2018-04-25 19:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,42.51886959,1.0
509972519543553914,482789,2018-04-23 16:52:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,58.22226642,1.0
18385981846630039095,481955,2018-04-21 08:58:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,33.70181697,1.0
7759239809998823743,481221,2018-04-19 07:27:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,202.97844276,1.0
3648937403606643627,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,51.02511398,1.0
12936936474168452937,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,49.21713273,1.0
6123017916013596125,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,72.89171169,1.0
13729728785446585322,478597,2018-04-11 23:23:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,44.57736187,1.0
17819124304663914873,477642,2018-04-09 06:58:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,52.36951312,1.0
9386087084419721180,476911,2018-04-07 05:32:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,42.87283189,1.0
3042914430915430605,476134,2018-04-05 01:53:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,45.66863108,1.0
1242496035030607535,475414,2018-04-03 01:00:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,66.85875309,1.0
10862523676823849127,474695,2018-04-01 01:24:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,70.27490741,1.0
8045599531221162276,473890,2018-03-29 18:52:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,62.57737671,1.0
1156492616671672514,473098,2018-03-27 13:48:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,81.95374076,1.0
2279808313434685054,472365,2018-03-25 12:30:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,205.06822149,1.0
12459996837621771214,472029,2018-03-24 13:59:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,46.72677564,1.0
12696894791827674754,471247,2018-03-22 09:31:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,49.61340531,1.0
10884848025235943475,470493,2018-03-20 06:35:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,85.60064931,1.0
17905371934167607642,469768,2018-03-18 05:52:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,200.76526956,1.0
13978125741180874887,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,47.42510413,1.0
9112933516237344818,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,63.30412697,1.0
8253309091415003720,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,84.25766579,1.0
1894400211894018586,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,34.6891882,1.0
12059805969564252748,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,37.73928343,1.0
3592584402585466886,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,103.04340595,1.0
7328907042807457912,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,71.92884559,1.0
5715876424267295357,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,28.00073457,1.0
17993662523894043239,463418,2018-02-28 11:35:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,36.20326594,1.0
12820833377485662361,462673,2018-02-26 09:38:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,90.69447738,1.0
13665921718199281393,461946,2018-02-24 08:45:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,42.88759444,1.0
7061527979735729276,461219,2018-02-22 07:56:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,32.2715755,1.0
10878565058404698031,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,30.23136425,1.0
8785065847564133242,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,47.79610104,1.0
10560825639044590859,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,30.17150836,1.0
3473047857853785069,455821,2018-02-07 05:54:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,70.81683881,1.0
6963327798890796475,455101,2018-02-05 05:31:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,29.29864656,1.0
13578141715367484705,454352,2018-02-03 03:38:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,30.26291897,1.0
2263391890946585515,453497,2018-01-31 18:17:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,19.08908058,1.0
10542342754213114881,452768,2018-01-29 17:14:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BFYX-68YL-SATA-9MA4C,9.58393305,1.0
11273606718205541353,451659,2018-01-26 14:32:33,Reward Recipient Assignment,S-BFYX-68YL-SATA-9MA4C,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13882989618184926691,451639,2018-01-26 13:26:37,Account Update,S-BFYX-68YL-SATA-9MA4C,,0.0,1.0
17259393149490077042,451635,2018-01-26 13:00:28,Ordinary Payment,S-FPFU-JB7J-FN2X-8W34R,S-BFYX-68YL-SATA-9MA4C,3.0,1.0
