ID,Height,timestamp,Type,From,To,Amount,Fee
9627709612509516522,450579,2018-01-23 14:20:23,Ordinary Payment,S-VRTH-SNRL-GRMU-CJR2F,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
4571958596685876011,450569,2018-01-23 13:40:35,Ordinary Payment,S-W9SN-4U2D-9X42-FYS7Z,S-VRTH-SNRL-GRMU-CJR2F,801.0,1.0
10975309128691913633,444098,2018-01-05 11:17:48,Ordinary Payment,S-VRTH-SNRL-GRMU-CJR2F,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
943888082833669213,444090,2018-01-05 10:35:00,Ordinary Payment,S-W9SN-4U2D-9X42-FYS7Z,S-VRTH-SNRL-GRMU-CJR2F,701.0,1.0
3564128818537196453,403638,2017-09-14 07:24:25,Ordinary Payment,S-VRTH-SNRL-GRMU-CJR2F,S-R8SQ-TUEM-DTHQ-7ATA3,751.0,1.0
7485108857522559526,403633,2017-09-14 07:02:38,Ordinary Payment,S-W9SN-4U2D-9X42-FYS7Z,S-VRTH-SNRL-GRMU-CJR2F,752.0,1.0
3645287421824889259,402930,2017-09-12 08:09:08,Ordinary Payment,S-VRTH-SNRL-GRMU-CJR2F,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
15784102720195124019,402924,2017-09-12 07:48:10,Ordinary Payment,S-W9SN-4U2D-9X42-FYS7Z,S-VRTH-SNRL-GRMU-CJR2F,700.0,1.0
8897869124733368595,400142,2017-09-04 12:51:52,Ordinary Payment,S-VRTH-SNRL-GRMU-CJR2F,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
9673888214067769549,400136,2017-09-04 12:31:27,Ordinary Payment,S-W9SN-4U2D-9X42-FYS7Z,S-VRTH-SNRL-GRMU-CJR2F,600.0,1.0
5828716930309363529,380230,2017-07-10 09:45:21,Ordinary Payment,S-VRTH-SNRL-GRMU-CJR2F,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
7527729032421495026,380227,2017-07-10 09:31:02,Ordinary Payment,S-W9SN-4U2D-9X42-FYS7Z,S-VRTH-SNRL-GRMU-CJR2F,250.0,1.0
11646619275257551099,376263,2017-06-29 07:22:46,Ordinary Payment,S-VRTH-SNRL-GRMU-CJR2F,S-R8SQ-TUEM-DTHQ-7ATA3,10.49541112,1.0
2251737001493738631,376248,2017-06-29 06:38:46,Ordinary Payment,S-W9SN-4U2D-9X42-FYS7Z,S-VRTH-SNRL-GRMU-CJR2F,11.49541112,1.0
