ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QD83-48UN-BGPV-D8VKH,2.19e-06,0.0735
17164747980840857814,565387,2018-12-10 21:42:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QD83-48UN-BGPV-D8VKH,0.0,0.06615
4808624270087586297,565386,2018-12-10 21:34:34,Ordinary Payment,S-QD83-48UN-BGPV-D8VKH,S-R8SQ-TUEM-DTHQ-7ATA3,1663.91497959,1.0
207108289500089827,565375,2018-12-10 20:30:56,Ordinary Payment,S-Z95P-6E5D-CM8V-EUKXC,S-QD83-48UN-BGPV-D8VKH,1664.91497959,0.06615
3652278986472360667,477482,2018-04-08 20:20:01,Ordinary Payment,S-QD83-48UN-BGPV-D8VKH,S-R8SQ-TUEM-DTHQ-7ATA3,672.0,1.0
4675403565026555269,477471,2018-04-08 19:40:30,Ordinary Payment,S-Z95P-6E5D-CM8V-EUKXC,S-QD83-48UN-BGPV-D8VKH,673.0,1.0
15568534613533591440,444227,2018-01-05 20:10:31,Ordinary Payment,S-QD83-48UN-BGPV-D8VKH,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
12266543432657305678,444226,2018-01-05 19:58:39,Ordinary Payment,S-Z95P-6E5D-CM8V-EUKXC,S-QD83-48UN-BGPV-D8VKH,999.0,1.0
15737123820163824746,439510,2017-12-23 15:20:17,Ordinary Payment,S-QD83-48UN-BGPV-D8VKH,S-R8SQ-TUEM-DTHQ-7ATA3,997.0,1.0
18362351066426475426,439504,2017-12-23 14:40:02,Ordinary Payment,S-Z95P-6E5D-CM8V-EUKXC,S-QD83-48UN-BGPV-D8VKH,998.0,1.0
