ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4BQJ-36C7-WX7Z-DXE48,2.19e-06,0.0735
13750683618860564227,712869,2020-01-27 12:06:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4BQJ-36C7-WX7Z-DXE48,0.0,0.06615
16858377949323286348,571192,2018-12-27 03:19:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,100.14533456,0.1
4829093708207271651,570674,2018-12-25 16:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,103.27747784,0.1
14717052966229181362,570259,2018-12-24 12:27:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,103.37582749,0.1
6455578476709859866,566688,2018-12-14 12:30:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,100.13067099,0.1
1477169746423094258,566146,2018-12-13 00:12:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,100.10497096,0.1
10068825435553373167,565661,2018-12-11 15:32:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,101.39365321,0.1
4778709597144873835,565240,2018-12-10 11:41:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,101.12162571,0.1
1096758301636944188,564731,2018-12-09 01:12:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,102.74205139,0.1
4423024339048973717,564316,2018-12-07 21:08:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,102.19739812,0.1
14707877145585857314,563998,2018-12-06 23:43:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,100.56789605,0.1
9396667188335198275,563740,2018-12-06 06:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,101.66735603,0.1
2816462629363565828,563402,2018-12-05 07:50:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,100.63336668,0.1
9317390125443125533,563111,2018-12-04 12:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,101.17379947,0.1
1975741392933418018,562736,2018-12-03 11:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,100.6011208,0.1
10449280540673203802,562446,2018-12-02 15:38:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,102.7855128,0.1
12227005172857347483,562104,2018-12-01 16:34:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,100.46764829,0.1
11947474622042122161,561725,2018-11-30 15:12:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,100.2861024,0.1
3347818134578839275,561319,2018-11-29 11:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,105.74432011,0.1
5307433564292291639,560971,2018-11-28 12:35:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,102.3018482,0.1
2677839949206953804,560573,2018-11-27 09:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,101.80377085,0.1
2224797459821007508,559201,2018-11-23 13:46:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,100.10329444,0.1
11298554990068570825,558613,2018-11-21 21:47:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,101.5892305,0.1
3714400702384267503,558269,2018-11-20 22:32:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,100.94343688,0.1
17630826588599500331,557985,2018-11-20 03:49:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,100.67021984,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,133.92130631,0.1
3806214916148986278,557162,2018-11-17 20:02:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,100.70626776,0.1
1479132216571816012,556871,2018-11-17 00:33:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,100.50838016,0.1
764374244676069073,556253,2018-11-15 07:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BQJ-36C7-WX7Z-DXE48,101.01394175,0.1
393733121024992586,555656,2018-11-13 14:56:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4BQJ-36C7-WX7Z-DXE48,0.0,0.0588
5782549478896863765,555655,2018-11-13 14:49:53,Reward Recipient Assignment,S-4BQJ-36C7-WX7Z-DXE48,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17783906112276543835,548845,2018-10-25 13:41:40,Ordinary Payment,S-FVR3-PG8K-Y3V7-5XSQL,S-4BQJ-36C7-WX7Z-DXE48,1.0,0.1
17939058553421174287,542410,2018-10-07 13:27:53,Account Update,S-4BQJ-36C7-WX7Z-DXE48,,0.0,0.03675
3916863644251283243,542407,2018-10-07 13:18:39,Ordinary Payment,S-4QAP-59L6-P6FG-5S947,S-4BQJ-36C7-WX7Z-DXE48,5.0,0.03675
17133860040117354702,542405,2018-10-07 13:08:56,Ordinary Payment,S-4QAP-59L6-P6FG-5S947,S-4BQJ-36C7-WX7Z-DXE48,1.0,0.03675
