ID,Height,timestamp,Type,From,To,Amount,Fee
16948096028742946123,700449,2019-12-23 18:13:27,Ordinary Payment,S-DWQR-DLGE-3YM8-2RUT3,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
12327674600705922611,664122,2019-09-13 02:54:36,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-DWQR-DLGE-3YM8-2RUT3,100.0,0.00735
11174795765724622539,653755,2019-08-15 02:58:33,Ordinary Payment,S-DWQR-DLGE-3YM8-2RUT3,S-MVMT-77VM-V9J9-E668Z,99.01202386,1.0
6070708768838574729,653754,2019-08-15 02:55:59,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-DWQR-DLGE-3YM8-2RUT3,100.01202386,0.0588
11714657115338098046,645882,2019-07-24 02:41:29,Ordinary Payment,S-DWQR-DLGE-3YM8-2RUT3,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
6154171898969981285,645877,2019-07-24 02:30:13,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-DWQR-DLGE-3YM8-2RUT3,100.0,0.06615
1369225853737485159,641773,2019-07-12 14:52:49,Ordinary Payment,S-DWQR-DLGE-3YM8-2RUT3,S-MVMT-77VM-V9J9-E668Z,99.49956351,1.0
11938340161264051381,641767,2019-07-12 14:30:57,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-DWQR-DLGE-3YM8-2RUT3,100.49956351,0.1
3511504442018105800,633146,2019-06-18 10:56:06,Ordinary Payment,S-DWQR-DLGE-3YM8-2RUT3,S-MVMT-77VM-V9J9-E668Z,395.0,1.0
10906954281375062532,633144,2019-06-18 10:48:00,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-DWQR-DLGE-3YM8-2RUT3,396.0,0.2646
