ID,Height,timestamp,Type,From,To,Amount,Fee
6214721143684000617,739851,2020-04-12 00:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLFQ-M5ZQ-MJJD-5CFR2,100.07347287,0.1
9587398947443170221,723915,2020-02-27 09:46:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLFQ-M5ZQ-MJJD-5CFR2,100.18287697,0.1
5724784218177246431,714810,2020-02-01 22:42:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JLFQ-M5ZQ-MJJD-5CFR2,0.0,0.06615
3128869315906601857,674675,2019-10-12 15:15:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLFQ-M5ZQ-MJJD-5CFR2,100.17284935,0.1
7937274677569066710,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JLFQ-M5ZQ-MJJD-5CFR2,1e-08,1.03635
8569736526389342673,664771,2019-09-14 22:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLFQ-M5ZQ-MJJD-5CFR2,100.19205686,0.1
9100922045298084535,654325,2019-08-16 16:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLFQ-M5ZQ-MJJD-5CFR2,100.09867707,0.1
14269266423508941130,643227,2019-07-16 16:39:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLFQ-M5ZQ-MJJD-5CFR2,100.1444994,0.1
6116685737354694193,632734,2019-06-17 07:33:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLFQ-M5ZQ-MJJD-5CFR2,100.0924381,0.1
7743822897057668114,627794,2019-06-03 12:05:53,Ordinary Payment,S-JLFQ-M5ZQ-MJJD-5CFR2,S-5RS2-Q2EZ-7CZU-53K6K,500.0,0.02205
4956681280780239688,626670,2019-05-31 08:25:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLFQ-M5ZQ-MJJD-5CFR2,100.15475062,0.1
3654133008516079840,625258,2019-05-27 09:56:49,Ordinary Payment,S-JLFQ-M5ZQ-MJJD-5CFR2,S-5RS2-Q2EZ-7CZU-53K6K,100.0,0.0441
3417956488331722002,624134,2019-05-24 06:30:57,Ordinary Payment,S-JLFQ-M5ZQ-MJJD-5CFR2,S-5RS2-Q2EZ-7CZU-53K6K,100.0,0.02205
8288747337721851973,621160,2019-05-15 22:47:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLFQ-M5ZQ-MJJD-5CFR2,100.10457811,0.1
16126145237142676845,616054,2019-05-01 16:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLFQ-M5ZQ-MJJD-5CFR2,100.13022525,0.1
16157205407062809162,610908,2019-04-17 06:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLFQ-M5ZQ-MJJD-5CFR2,100.54930354,0.1
8474978037795726854,605960,2019-04-03 10:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLFQ-M5ZQ-MJJD-5CFR2,100.2830308,0.1
17491053275658210301,600000,2019-03-17 18:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JLFQ-M5ZQ-MJJD-5CFR2,100.0744097,0.1
11323018751642397975,590198,2019-02-18 08:10:15,Reward Recipient Assignment,S-JLFQ-M5ZQ-MJJD-5CFR2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14291014882247940353,589905,2019-02-17 12:24:03,Reward Recipient Assignment,S-JLFQ-M5ZQ-MJJD-5CFR2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
755946026463391057,589903,2019-02-17 12:05:54,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-JLFQ-M5ZQ-MJJD-5CFR2,100.0,1.0
8006981399565821079,589901,2019-02-17 11:57:35,Account Update,S-JLFQ-M5ZQ-MJJD-5CFR2,,0.0,0.1
14252368753763719384,583032,2019-01-29 06:07:15,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-JLFQ-M5ZQ-MJJD-5CFR2,0.1,0.02205
