ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y6Q5-ZG5H-JP3K-6ZJ5G,4.397e-05,0.0735
3756621247918686597,960761,2021-12-17 13:55:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,32.76257641,0.0588
16051437894896157320,959701,2021-12-14 15:07:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,31.28940103,0.0588
5560239025931710404,959388,2021-12-13 18:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,34.89463846,0.0588
12052584392547487205,958513,2021-12-11 08:01:11,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-HK9D-P74Q-XDEJ-D6PGM,125.03929431,0.0147
17849199002622235295,957877,2021-12-09 13:26:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,50.58824825,0.0588
18033213892865623380,956436,2021-12-05 13:15:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,34.06100365,0.1323
4268496507671318563,956153,2021-12-04 18:31:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,40.40474241,0.0588
16027388845251667344,955566,2021-12-03 03:13:33,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-HK9D-P74Q-XDEJ-D6PGM,221.66596854,0.0147
15769974790572847281,955341,2021-12-02 12:17:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,35.31125432,0.0588
8315587177298681848,955193,2021-12-02 02:32:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,34.76614118,0.0588
12227995443819251314,955084,2021-12-01 19:18:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,38.18207374,0.0588
4213020714434325820,954751,2021-11-30 21:00:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,47.96246537,0.0147
1016178644843849404,952929,2021-11-25 19:31:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,32.75475002,0.0147
1595592215562477498,952631,2021-11-24 23:33:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,32.70398391,0.0147
15313294957243057028,949979,2021-11-17 14:41:00,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-HK9D-P74Q-XDEJ-D6PGM,134.42582246,0.0147
11831935517392360077,949814,2021-11-17 03:40:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,44.41054851,0.0147
6744835490160742181,949603,2021-11-16 13:37:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,47.21264435,0.0147
685245396021991814,949038,2021-11-14 23:51:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,42.8173296,0.0147
9320670896217588724,946755,2021-11-08 15:32:11,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-HK9D-P74Q-XDEJ-D6PGM,153.74787111,0.0147
780757682171805642,946728,2021-11-08 13:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,37.06407364,0.0147
16579436650131248184,945237,2021-11-04 10:32:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,36.72097089,0.0147
3518258876504216631,944781,2021-11-03 04:06:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,47.23096934,0.0147
1850144553376688318,943744,2021-10-31 06:49:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,32.74655724,0.0147
17769047680476288149,943370,2021-10-30 05:52:02,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-HK9D-P74Q-XDEJ-D6PGM,219.38568615,0.0147
11049969962914975620,943316,2021-10-30 02:16:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,45.99988138,0.0147
16845170199739161901,943227,2021-10-29 20:22:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,50.92396051,0.0147
10908107631613150242,942616,2021-10-28 03:35:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,36.31156857,0.0147
4765029982778137962,942445,2021-10-27 16:11:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,41.12690641,0.0147
13338615980122999658,941691,2021-10-25 13:55:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,45.03806928,0.0147
14906211808424377227,940540,2021-10-22 08:56:52,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-HK9D-P74Q-XDEJ-D6PGM,126.17443229,0.0147
9521867389663244687,939525,2021-10-19 12:59:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,51.90053373,0.0147
3086110597822358371,938839,2021-10-17 15:36:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,32.70971499,0.0147
8111343844718680294,937510,2021-10-13 22:43:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,41.57888357,0.0294
1750271545263407841,937091,2021-10-12 18:53:48,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-HK9D-P74Q-XDEJ-D6PGM,168.85307692,0.05145
2632384965777677062,936659,2021-10-11 14:02:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y6Q5-ZG5H-JP3K-6ZJ5G,0.0,0.06
4500711169758322297,936659,2021-10-11 14:02:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y6Q5-ZG5H-JP3K-6ZJ5G,1e-08,0.06
15906369555998634187,936605,2021-10-11 10:31:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,50.83271859,0.02205
5990959379262297225,936479,2021-10-11 01:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,50.20314484,0.0147
6149282565803531710,935231,2021-10-07 14:46:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,35.24333806,0.0147
12220321095585642457,934176,2021-10-04 16:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,32.62532542,0.0147
5304989633652438180,933678,2021-10-03 07:11:08,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-HK9D-P74Q-XDEJ-D6PGM,109.51940694,0.0147
14494750085433335115,932681,2021-09-30 12:49:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,30.39827217,0.0147
4922865180656855594,931944,2021-09-28 11:30:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,42.54209342,0.0147
5863986843361298353,930853,2021-09-25 10:39:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,36.59374135,0.0147
1840079462527309232,929692,2021-09-22 05:13:23,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-HK9D-P74Q-XDEJ-D6PGM,153.97288416,0.0147
14280115464268763949,929666,2021-09-22 03:28:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,39.36019759,0.0147
12715788236802736449,928396,2021-09-18 14:44:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,38.70026338,0.0294
2756620297729806391,927574,2021-09-16 08:01:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,38.72600654,0.0147
3013899961460058508,926168,2021-09-12 10:17:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,37.20111665,0.0147
8600825553748370235,925690,2021-09-11 02:20:24,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-HK9D-P74Q-XDEJ-D6PGM,159.49103873,0.0147
10580628773378233956,925127,2021-09-09 12:45:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,42.15596931,0.0147
7364233456877526171,924987,2021-09-09 03:24:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,51.07056521,0.0147
8836039229827710276,924111,2021-09-06 16:49:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,32.7694456,0.0147
8385516894912658467,923284,2021-09-04 09:41:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,33.5097586,0.0147
4816984886446444010,922124,2021-09-01 04:17:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y6Q5-ZG5H-JP3K-6ZJ5G,1e-08,0.03
14911605057048315828,922123,2021-09-01 04:14:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y6Q5-ZG5H-JP3K-6ZJ5G,0.0,0.03
11827844953156137107,921941,2021-08-31 16:16:30,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-HK9D-P74Q-XDEJ-D6PGM,130.55061206,0.0147
5697956913952622614,921903,2021-08-31 13:41:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,51.48490554,0.0147
16236960547564398648,921604,2021-08-30 17:52:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,36.32480723,0.0147
17707615314774455978,921226,2021-08-29 16:32:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,42.75559929,0.0147
7615022961238357023,920086,2021-08-26 12:32:50,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-HK9D-P74Q-XDEJ-D6PGM,177.77187714,0.02205
11521006916321568158,920081,2021-08-26 12:13:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,51.0231414,0.0147
1013299471265777836,919745,2021-08-25 13:51:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,37.85292808,0.0147
4089515591678753938,919058,2021-08-23 15:52:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,38.19694039,0.0147
7279778499754479842,918945,2021-08-23 08:27:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,50.72091727,0.0147
14078313438280061140,918689,2021-08-22 15:28:16,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-HK9D-P74Q-XDEJ-D6PGM,193.41425293,0.0147
15990060421021241324,918367,2021-08-21 17:50:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,34.72468434,0.0147
5188261472020181117,917768,2021-08-20 01:49:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,39.89689909,0.02205
13406764838773304849,916861,2021-08-17 13:25:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,38.49200968,0.0147
12313577744393134609,915724,2021-08-14 09:31:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,35.99624166,0.0147
17555615059888050417,914334,2021-08-10 12:51:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,44.31911816,0.02205
3033572484821078858,914174,2021-08-10 02:10:20,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-HK9D-P74Q-XDEJ-D6PGM,261.12647995,0.0147
15107095195826194661,914036,2021-08-09 16:45:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,44.00828838,0.0147
15449086670499599883,913687,2021-08-08 17:35:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,49.82315365,0.02205
4155332362946223133,913586,2021-08-08 10:52:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,44.02136477,0.02205
568394220267528568,913085,2021-08-07 01:28:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,44.44150881,0.0147
135465567798207115,912915,2021-08-06 14:06:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,38.67623449,0.02205
7132499052863296586,912577,2021-08-05 15:29:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,40.17062984,0.0147
18140213295432026019,912389,2021-08-05 03:16:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y6Q5-ZG5H-JP3K-6ZJ5G,0.0,0.03
8109306221234119807,912389,2021-08-05 03:16:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y6Q5-ZG5H-JP3K-6ZJ5G,1e-08,0.03
16228157768822605323,912388,2021-08-05 03:11:05,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-HK9D-P74Q-XDEJ-D6PGM,135.10219295,0.0147
13292645643119820719,912094,2021-08-04 07:32:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,41.86738864,0.0147
579382497647937323,911978,2021-08-03 23:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,49.94233142,0.0147
8252439530245652202,911818,2021-08-03 12:51:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,43.30717288,0.0147
11138641684614136294,911655,2021-08-03 02:05:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y6Q5-ZG5H-JP3K-6ZJ5G,0.0,0.03
16284562803433222930,911655,2021-08-03 02:05:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y6Q5-ZG5H-JP3K-6ZJ5G,1e-08,0.03
16018103524243676074,911654,2021-08-03 02:01:43,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-HK9D-P74Q-XDEJ-D6PGM,133.14938576,0.0147
11498388559938988002,911649,2021-08-03 01:44:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,44.64439703,0.0147
15543667570186050756,911505,2021-08-02 16:05:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,41.83542989,0.0147
9902591856291635444,911332,2021-08-02 04:32:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,46.68425883,0.0147
11853814965658743438,911318,2021-08-02 03:40:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y6Q5-ZG5H-JP3K-6ZJ5G,0.0,0.03
13381378503860496529,911318,2021-08-02 03:40:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y6Q5-ZG5H-JP3K-6ZJ5G,1e-08,0.03
15159853887544424394,911317,2021-08-02 03:36:14,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-HK9D-P74Q-XDEJ-D6PGM,115.41790873,0.0147
3090498070177429462,911176,2021-08-01 18:14:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,48.25867831,0.0147
6811872569681917829,911018,2021-08-01 07:40:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,36.56504666,0.0147
18046831884014297495,910851,2021-07-31 20:33:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,30.60888375,0.0147
5750671541741500738,910624,2021-07-31 05:05:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y6Q5-ZG5H-JP3K-6ZJ5G,1e-08,0.03
6214663451222812448,910624,2021-07-31 05:05:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y6Q5-ZG5H-JP3K-6ZJ5G,0.0,0.03
1258671875972252976,910623,2021-07-31 05:01:20,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-HK9D-P74Q-XDEJ-D6PGM,301.92331399,0.0147
12763153364601310586,910614,2021-07-31 04:27:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,43.19965487,0.0147
1719662662712338986,910449,2021-07-30 17:30:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,46.23142868,0.0147
800085974265578205,910231,2021-07-30 03:04:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,44.60841992,0.0147
15358070420215593576,909996,2021-07-29 11:25:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,51.0017351,0.0147
3005388049031421364,909763,2021-07-28 19:59:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,48.47457075,0.0147
2032522605336543038,909631,2021-07-28 11:02:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,30.96383898,0.0147
14391913469207044653,902067,2021-07-07 10:39:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,37.45836569,0.0147
18152770161978502844,901998,2021-07-07 05:53:05,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-HK9D-P74Q-XDEJ-D6PGM,131.61697803,0.0147
8732908204762702502,901991,2021-07-07 05:20:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,31.16096804,0.0147
12397846796000342180,901774,2021-07-06 14:57:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,36.45148345,0.02205
2979481435800233698,901271,2021-07-05 05:38:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,32.33671259,0.02205
10115255225728107246,901215,2021-07-05 01:49:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,31.68251394,0.0147
15228646177214200993,899924,2021-07-01 11:50:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y6Q5-ZG5H-JP3K-6ZJ5G,0.0,0.03
591516561907847918,899924,2021-07-01 11:50:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y6Q5-ZG5H-JP3K-6ZJ5G,1e-08,0.03
10043281403216383681,899923,2021-07-01 11:44:55,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-HK9D-P74Q-XDEJ-D6PGM,187.44041443,0.0147
11680207077745038832,899824,2021-07-01 05:14:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,41.5145931,0.0147
3884663590322368593,899578,2021-06-30 12:26:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,39.64769067,0.0294
14426303993312776818,899475,2021-06-30 05:46:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,34.11782461,0.0147
15129152453985646103,899100,2021-06-29 04:48:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,38.29618619,0.02205
3885170769271566483,898579,2021-06-27 17:54:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,32.88881985,0.0294
6732588099697241064,896140,2021-06-20 23:16:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y6Q5-ZG5H-JP3K-6ZJ5G,0.0,0.06
9123711096783656625,896140,2021-06-20 23:16:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y6Q5-ZG5H-JP3K-6ZJ5G,1e-08,0.06
14032467099512053847,896138,2021-06-20 23:08:48,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-HK9D-P74Q-XDEJ-D6PGM,170.04422093,0.01
7458362738421948741,896120,2021-06-20 21:48:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,31.00893681,0.0147
7520661335784344822,895913,2021-06-20 08:07:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,31.8400363,0.0147
17109157499716950151,895684,2021-06-19 16:52:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,37.92997315,0.0147
14534650363661526347,895546,2021-06-19 07:35:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,37.25452794,0.0147
5039647216082481691,895341,2021-06-18 17:54:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,11.01299264,0.0147
11179378944492482611,895091,2021-06-18 01:17:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,10.23707093,0.0147
7449925444614678394,894845,2021-06-17 08:56:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,10.77068316,0.0147
14124674398942515720,894662,2021-06-16 20:39:47,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-HK9D-P74Q-XDEJ-D6PGM,200.10732398,0.01
14020587483317608339,894631,2021-06-16 18:32:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,11.77412388,0.0147
4545204649485301889,894281,2021-06-15 19:13:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,11.60328439,0.1029
6972818413054732362,893988,2021-06-14 23:41:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,11.05497445,0.0147
7461503256890960249,893847,2021-06-14 14:07:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,12.04790741,0.0147
3588250352700804940,893570,2021-06-13 19:52:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,12.77593501,0.02205
3792614126497044669,893332,2021-06-13 03:50:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,14.25529953,0.02205
8930484982424087564,893190,2021-06-12 18:16:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,10.70228999,0.03675
7974185148244464899,892942,2021-06-12 01:54:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,46.27323683,0.0147
2747335115806942261,886889,2021-05-26 06:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,22.89063692,0.0147
15503859101620307068,886743,2021-05-25 20:27:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,46.73963556,0.03675
12369866873016288999,886568,2021-05-25 08:49:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y6Q5-ZG5H-JP3K-6ZJ5G,0.0,0.04
17934897358998588262,886567,2021-05-25 08:44:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y6Q5-ZG5H-JP3K-6ZJ5G,1e-08,0.04
6519168128814531584,886566,2021-05-25 08:40:30,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-HK9D-P74Q-XDEJ-D6PGM,140.48973776,0.01
11644818282305414042,886356,2021-05-24 18:38:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y6Q5-ZG5H-JP3K-6ZJ5G,46.51295924,0.0147
