ID,Height,timestamp,Type,From,To,Amount,Fee
18246205115289146263,780621,2020-08-03 17:55:25,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-4Y3L-HTP3-9HX5-2QU9P,3.2797,0.0441
11081066173906190915,742109,2020-04-18 07:34:35,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-KX6E-PKFV-TJDK-DPEHR,14.0,0.0294
10715037319332589351,742031,2020-04-18 02:07:50,Ordinary Payment,S-HRPG-8CRP-GPY6-2UVP7,S-XHNS-K83X-KGBD-8YFU5,6.0,0.0147
14713320228197729466,741663,2020-04-17 01:32:47,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-XHNS-K83X-KGBD-8YFU5,10.0,0.05145
11806394244016513187,739467,2020-04-10 21:44:32,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-LBT5-T2TF-8RMG-6ANKR,1.0,0.0147
1236971128417755730,738220,2020-04-07 10:30:10,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-UELU-2Y6W-N6VC-EH98L,4.0,0.0294
10002747155346026549,737892,2020-04-06 12:34:02,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-WT59-NNFU-D6MD-H4VVE,9.0,0.0441
18333972859617638309,737792,2020-04-06 05:48:27,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-XHNS-K83X-KGBD-8YFU5,2.0,0.03675
3889614531578603250,736471,2020-04-02 12:55:37,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-XHNS-K83X-KGBD-8YFU5,3.0,0.0441
5490955112127926136,736103,2020-04-01 12:40:52,Ordinary Payment,S-H8FH-JJAB-5ZUV-9DHLB,S-XHNS-K83X-KGBD-8YFU5,5.0,0.00735
10226371928555086446,733846,2020-03-26 04:43:02,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-XHNS-K83X-KGBD-8YFU5,2.0,0.0588
14858919350456523430,733703,2020-03-25 19:12:49,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-YJW6-NQ8N-FEDP-DN2QY,1.0,0.0441
1343950181032107877,733700,2020-03-25 18:42:15,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-HXQZ-67VZ-XJC4-B6XZQ,2.0,0.0588
11939292922394206604,733490,2020-03-25 04:49:07,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-XHNS-K83X-KGBD-8YFU5,1.0,0.05145
479039069992430738,732437,2020-03-22 06:06:53,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-XHNS-K83X-KGBD-8YFU5,1.0,0.0441
10515286133783645920,732380,2020-03-22 02:09:45,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-XHNS-K83X-KGBD-8YFU5,3.0,0.02205
9128906036891639907,727246,2020-03-07 18:04:50,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-EUUS-SY73-M4G2-CSESS,13.0,0.0147
11925669090535021218,726789,2020-03-06 11:15:06,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-3EAN-NEP6-BJGN-FUBQQ,2.0,0.0294
17218654512097232333,725460,2020-03-02 17:59:43,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-XHNS-K83X-KGBD-8YFU5,12.0,0.0441
17564462085347346717,725347,2020-03-02 09:59:34,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-7LLL-HPFQ-XYCR-G7QBN,1.0,0.03675
16648718216711628873,724074,2020-02-27 20:50:07,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-JNMD-GD6W-6J93-GPFEQ,13.0,0.05145
11873629776052941363,723960,2020-02-27 13:12:29,Ordinary Payment,S-3NFH-UJSG-2CAJ-AXRNR,S-XHNS-K83X-KGBD-8YFU5,2.0,0.0588
9454973725140836758,722351,2020-02-23 01:15:50,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-XHNS-K83X-KGBD-8YFU5,10.0,0.02205
17262158528055782846,722041,2020-02-22 04:21:36,Ordinary Payment,S-P6JJ-TVES-SWKU-8ZX2H,S-XHNS-K83X-KGBD-8YFU5,3.0,0.0147
898518858911580283,721866,2020-02-21 16:12:02,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-XHNS-K83X-KGBD-8YFU5,1.0,0.03675
7192083299677573181,721191,2020-02-19 19:09:32,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-FQMA-XFWY-6ZC4-FARTC,2.0,0.0294
13502822584995898370,719706,2020-02-15 15:21:16,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-XHNS-K83X-KGBD-8YFU5,3.0,0.00735
6205004722773738658,718420,2020-02-12 01:08:24,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-NJ7V-92C8-UYRA-4DN8K,1.0,0.03675
4210554540103511958,718124,2020-02-11 05:13:46,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-F9PF-T4QB-RZ3S-FK6SK,1.0,0.05145
12762033003947276013,717613,2020-02-09 18:33:55,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-TAXL-9L5J-YE4Y-GPQYM,2.0,0.03675
13997242824029706038,717287,2020-02-08 20:33:34,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-JLP8-WFP7-X24L-65FUR,1.0,0.0147
13604039060230657615,716519,2020-02-06 17:04:12,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-XHNS-K83X-KGBD-8YFU5,4.0,0.05145
14153846611098945060,716081,2020-02-05 11:52:12,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-5PX2-A6Y9-9VFM-53RFF,1.0,0.05145
16043137665971608325,715746,2020-02-04 13:14:37,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-ZKRC-QAR3-BUBX-ALNLX,1.0,0.05145
6722831008036748241,715726,2020-02-04 11:50:36,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-S3FQ-2VG3-TE3Y-CTH4G,4.0,0.03675
9166894539595176538,714208,2020-01-31 06:06:30,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-XHNS-K83X-KGBD-8YFU5,5.0,0.0588
1727820879776543294,714201,2020-01-31 05:24:49,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-NNA9-42ND-T6K2-F5T2R,6.0,0.0147
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XHNS-K83X-KGBD-8YFU5,10.0,0.0588
