ID,Height,timestamp,Type,From,To,Amount,Fee
9824553126647152441,936466,2021-10-11 01:05:41,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9XF9-5UHT-FTPM-7V365,2105.76197727,0.0735
6080572830835812252,896603,2021-06-22 06:07:09,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9XF9-5UHT-FTPM-7V365,5486.92696988,0.0735
1429805302066660720,861326,2021-03-16 03:41:32,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9XF9-5UHT-FTPM-7V365,3094.98997236,0.0735
5447074541251975285,848038,2021-02-07 05:04:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9XF9-5UHT-FTPM-7V365,0.0,0.00735
13770606274350121659,848030,2021-02-07 04:28:57,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9XF9-5UHT-FTPM-7V365,4044.3292044,0.0735
12407974625729045728,829314,2020-12-17 04:03:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9XF9-5UHT-FTPM-7V365,0.0,0.00735
7135599314039408063,829313,2020-12-17 04:01:50,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9XF9-5UHT-FTPM-7V365,4209.7045174,0.0735
16664632094547760669,805287,2020-10-11 08:41:49,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9XF9-5UHT-FTPM-7V365,1251.56579407,0.0735
4643315650714545897,795513,2020-09-14 03:59:39,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9XF9-5UHT-FTPM-7V365,642.33261297,0.0735
5729551167291375029,789771,2020-08-29 04:28:08,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9XF9-5UHT-FTPM-7V365,572.33669468,0.0735
3709171164001314256,785449,2020-08-17 03:57:05,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9XF9-5UHT-FTPM-7V365,1047.14778484,0.0735
2949645120208305339,777221,2020-07-25 07:03:58,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9XF9-5UHT-FTPM-7V365,1502.819714,0.0735
12780120793000345520,767256,2020-06-27 14:19:26,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9XF9-5UHT-FTPM-7V365,3220.49134884,0.0735
4123809580388325534,744730,2020-04-25 15:16:06,Reward Recipient Assignment,S-9XF9-5UHT-FTPM-7V365,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
2130386976337013061,716920,2020-02-07 20:33:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9XF9-5UHT-FTPM-7V365,0.0,0.06615
13231225283554314673,711600,2020-01-23 23:18:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9XF9-5UHT-FTPM-7V365,0.0,0.05145
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9XF9-5UHT-FTPM-7V365,1e-08,1.08045
7787525236892218681,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,13.16999999,1.0
3246240001638276036,661251,2019-09-05 02:13:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,10.58,1.0
8836438627603963700,660534,2019-09-03 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,15.21,1.0
3747628860074014609,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,27.68,1.0
2486380881184822544,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,28.4,1.0
15820753248399658845,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,11.61,1.0
17865611276669396406,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,14.08,1.0
13008284635512146768,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,10.48,1.0
1709141178936378952,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,10.33,1.0
13178374033630379549,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,14.86,1.0
4619948323149462037,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,12.82,1.0
4154219997447451744,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,10.73,1.0
12226933313833216209,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,12.04,1.0
12805543287552213556,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,10.76999999,1.0
9610335871689063034,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,13.07999999,1.0
9570386123000828398,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,21.24,1.0
15620259905518381908,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,14.09,1.0
12192186041138141325,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,19.19,1.0
15126500724110603975,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,10.67,1.0
16108924102587786619,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,20.0,1.0
14887013630271061181,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,27.91,1.0
14734026108185263780,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,17.9,1.0
10731672290534794231,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,11.6,1.0
6865738532852673369,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,10.53999999,1.0
10279121160440858491,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,34.41999999,1.0
8299420986151495361,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,12.22999999,1.0
4479063132248689113,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,26.44,1.0
7845976708291200927,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,49.4,1.0
12442190785961332597,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,10.57,1.0
10356866373283163442,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,360.25,1.0
1468384705520099523,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,11.75,1.0
16872948354049872386,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,17.79,1.0
10478641363485848940,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,18.51999999,1.0
12098794702536991761,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,12.25999999,1.0
4194339364265440998,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,24.44,1.0
12862898084387982567,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,17.11,1.0
1426930062527729816,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,16.75,1.0
9562630326500246666,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,11.04,1.0
6735568513549039150,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,22.41,1.0
17213392888790735653,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,23.9,1.0
2631447769398344675,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,13.71,1.0
2229548040397090186,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,14.06999999,1.0
16943713098215940562,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,41.14,1.0
16675609789756658025,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,20.23,1.0
15870747603634306402,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,25.21,1.0
6049346787925481705,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,20.00999999,1.0
10937794322225154090,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,17.49,1.0
4795726805618975440,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,14.27,1.0
4260167211875918241,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,396.4,1.0
1808383325832108423,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,14.83999999,1.0
18053156898075215720,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,27.93,1.0
7642136160336566878,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,25.97999999,1.0
3928421863599354024,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,11.13,1.0
17121385050642164200,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,20.66,1.0
1701144995210024042,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,15.53,1.0
17578014981438310181,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,14.04,1.0
4981602840611107464,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,13.24,1.0
5785908674882595528,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,27.32,1.0
14641108753405343971,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,22.55,1.0
15500157646916005313,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,11.25,1.0
10797039606175535701,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,22.11999999,1.0
16582706643459586524,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,18.11,1.0
3015894445520990126,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,16.55,1.0
16891429288287606411,599750,2019-03-17 01:15:44,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9XF9-5UHT-FTPM-7V365,0.0,0.1
6485467085146615614,599745,2019-03-17 00:58:24,Marketplace Purchase,S-9XF9-5UHT-FTPM-7V365,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
15791112664263199627,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,16.1,1.0
5104008341176564702,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,12.74999999,1.0
10361362025440802469,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,13.79,1.0
14326062237806274186,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,12.88,1.0
7576418771573995107,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,18.34999999,1.0
10361990085394455860,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,20.60999999,1.0
3008834965151332332,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,11.98,1.0
15272266602405487926,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,35.17,1.0
4177049127716730200,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,23.12,1.0
15498371245064697154,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,21.83999999,1.0
472404052638382439,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,42.75,1.0
166823028282751657,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,32.57,1.0
11923190189262085618,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,404.83,1.0
13751824513642005981,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,24.42999999,1.0
16931913016306236109,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,56.07,1.0
14821655546057400813,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,12.91,1.0
488976299810913762,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,12.4,1.0
16382526243762137620,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,10.90999999,1.0
2628862450768063191,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,11.55,1.0
15935588871386723156,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,17.79999999,1.0
18153654921152927806,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,16.52999999,1.0
6623678746269873088,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,11.3,1.0
668719030667871613,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,19.54,1.0
6325156640757566606,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,13.99999999,1.0
8232246556814513900,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,13.19,1.0
13660791753337601094,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,12.33999999,1.0
11528962516754041569,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,22.0,1.0
5596440461745977839,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,27.97,1.0
16242333683998439815,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,22.48,1.0
11579499614033881121,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,23.53999999,1.0
3699222111180780508,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,14.35,1.0
1260650241835105968,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,13.28,1.0
12620353868678318974,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,19.98,1.0
5009841318973363915,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,12.27,1.0
13100482419620695776,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,10.8,1.0
17517481091944601447,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,20.08999999,1.0
96643197395583658,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,16.26,1.0
5828050654539388485,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,25.14,1.0
539073192425861511,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,10.25999999,1.0
14151644975297472643,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,17.56,1.0
15030040841400618941,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,29.67,1.0
10023175866633665687,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,11.52,1.0
323337902846037633,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,19.57999999,1.0
4985203819091242330,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,17.77,1.0
8094774157179745620,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,16.99,1.0
16252668643971203039,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,422.15,1.0
11979432503426321214,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,19.47,1.0
11858464666574059429,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,17.92,1.0
2618465535591058516,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,16.56,1.0
11847082538449226749,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,24.29,1.0
4191309161397320830,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,19.32999999,1.0
12343329823417558705,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,22.11999999,1.0
10482927973011372135,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,10.81999999,1.0
17589893570629264054,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,16.14,1.0
5958022117450628995,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,10.15999999,1.0
16511325558343099507,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,18.15999999,1.0
16001929196169267566,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,18.7,1.0
16878291080528520975,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,28.04,1.0
10862251261166568990,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,16.2,1.0
12942456207129758647,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,12.34,1.0
3117157310809675564,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,22.83,1.0
8607390043619197494,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,18.24999999,1.0
1403931165237848371,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,22.55,1.0
11152452935016774039,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,16.2,1.0
14281859953213850146,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,24.76,1.0
8568067275915666046,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,27.61,1.0
1669057406350655263,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,23.95999999,1.0
12343948596878375959,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,15.78,1.0
4251695927418322626,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,21.48,1.0
6450448174332562852,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,14.83,1.0
10338123686047709383,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,22.38,1.0
18343849385216667135,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,15.03,1.0
8262069364870711515,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,436.39,1.0
5858633570891834363,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,10.51999999,1.0
9234103803128995728,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,15.38,1.0
8666082378741795669,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,27.01,1.0
414994893015456179,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,19.88,1.0
14929558942268751117,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,35.42,1.0
806508572946173006,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9XF9-5UHT-FTPM-7V365,441.69,1.0
