ID,Height,timestamp,Type,From,To,Amount,Fee
8426384310821721603,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K882-CY7M-MZ76-6N8UT,2.19e-06,0.0735
2744032286907348926,832785,2020-12-26 19:34:49,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-K882-CY7M-MZ76-6N8UT,0.0,0.02205
13745374318319904634,832475,2020-12-25 22:53:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K882-CY7M-MZ76-6N8UT,0.0,0.0147
9671349952450712245,832472,2020-12-25 22:38:42,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-K882-CY7M-MZ76-6N8UT,24.0,0.03675
8056158774287070138,818070,2020-11-15 21:51:48,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-K882-CY7M-MZ76-6N8UT,0.0,0.00735
9976465417750525727,818061,2020-11-15 21:13:51,Ordinary Payment,S-K882-CY7M-MZ76-6N8UT,S-HK9D-P74Q-XDEJ-D6PGM,70000.0,0.39130268
6208621109281642177,815892,2020-11-09 20:33:10,Ordinary Payment,S-K882-CY7M-MZ76-6N8UT,S-HK9D-P74Q-XDEJ-D6PGM,2455.0,0.1
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K882-CY7M-MZ76-6N8UT,1e-08,0.9114
2930115610160217268,575750,2019-01-08 20:51:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,100.57842432,0.1
9428031094100499855,570785,2018-12-25 23:53:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K882-CY7M-MZ76-6N8UT,0.0,0.09
9715866837053751049,570784,2018-12-25 23:50:17,Reward Recipient Assignment,S-K882-CY7M-MZ76-6N8UT,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
1067193116244399471,527472,2018-08-26 18:03:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,87.51101605,0.1
5948494850811879415,524967,2018-08-19 18:00:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,124.50693551,0.1
1877806810362211512,522455,2018-08-12 17:34:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,161.3126833,0.1
16532590542973644432,519952,2018-08-05 17:23:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,631.57623684,0.1
3372120581407390551,517451,2018-07-29 16:50:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,205.64150837,0.1
758439229177267335,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-K882-CY7M-MZ76-6N8UT,0.0,1.0
10853382300927856320,514933,2018-07-22 16:36:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,624.14612631,0.1
16801912492174839755,512434,2018-07-15 16:19:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,149.98344234,0.1
1655017002551700835,509925,2018-07-08 15:59:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,60.03100764,0.1
7832887091268408940,507420,2018-07-01 15:33:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,40.88329315,0.1
4855726785555772630,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-K882-CY7M-MZ76-6N8UT,0.0,1.0
17448786856182248924,504914,2018-06-24 15:27:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,63.76806405,1.0
2213168445801272690,502400,2018-06-17 15:19:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,91.96010111,1.0
7247779065164743984,499918,2018-06-10 15:10:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,113.24526804,1.0
17181415973347768645,498934,2018-06-07 21:21:25,Ordinary Payment,S-K882-CY7M-MZ76-6N8UT,S-GYMC-F7AN-N3D4-HQNFK,2096.0,1.0
16811797761087948875,497419,2018-06-03 15:11:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,179.22517691,1.0
5450838673254861972,494903,2018-05-27 15:00:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,697.34891866,1.0
14511522511804720833,492407,2018-05-20 15:05:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,721.68409562,1.0
8598319145717571170,489904,2018-05-13 14:57:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,225.94834905,1.0
7886684614563422393,487409,2018-05-06 15:05:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,238.13501594,1.0
17291849282221474138,484903,2018-04-29 14:51:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,228.32494909,1.0
2014948684909778013,482397,2018-04-22 14:41:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,225.49273175,1.0
5393205764127913719,479906,2018-04-15 14:36:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,788.37112318,1.0
4064512274028896102,477395,2018-04-08 14:27:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,781.60276288,1.0
5805627547333138706,474890,2018-04-01 14:26:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,250.78207033,1.0
17372663145197788304,474888,2018-04-01 14:18:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K882-CY7M-MZ76-6N8UT,0.0,1.0
3348946124630426765,474569,2018-03-31 16:35:07,Ordinary Payment,S-PAUL-L4H5-4JP8-BKAT9,S-K882-CY7M-MZ76-6N8UT,1.0,1.0
10870678121847912910,474566,2018-03-31 16:21:53,Ordinary Payment,S-K882-CY7M-MZ76-6N8UT,S-PAUL-L4H5-4JP8-BKAT9,100.0,1.0
1646517060909841343,474465,2018-03-31 09:32:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K882-CY7M-MZ76-6N8UT,12841.24365393,1.0
14266826444838502317,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-K882-CY7M-MZ76-6N8UT,0.0,1.0
16071923090509930700,472389,2018-03-25 14:13:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,810.15214127,1.0
2500301664922450202,469897,2018-03-18 15:07:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,263.24890281,1.0
7729588428568045528,467402,2018-03-11 15:04:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,1377.12297968,1.0
9501073125283166007,464888,2018-03-04 14:32:38,Arbitrary Message,S-K882-CY7M-MZ76-6N8UT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16494628418456251928,464842,2018-03-04 10:57:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,100.16291506,1.0
13570322123400411343,464480,2018-03-03 10:38:39,Arbitrary Message,S-K882-CY7M-MZ76-6N8UT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15442406956348553334,463992,2018-03-02 01:35:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,100.92863918,1.0
17815961366296344317,463302,2018-02-28 03:54:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,100.7488864,1.0
13090299788060165764,462609,2018-02-26 05:16:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,100.87535409,1.0
13255547398851774317,461821,2018-02-24 00:19:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,655.95593058,1.0
8963796852142800501,461247,2018-02-22 10:04:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,101.11148368,1.0
15569631301308881944,460522,2018-02-20 09:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,101.16868955,1.0
1400968921578598352,459844,2018-02-18 11:53:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,100.26542728,1.0
16486250342728554958,459092,2018-02-16 09:16:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,100.37092404,1.0
17609765614797102894,458390,2018-02-14 10:19:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K882-CY7M-MZ76-6N8UT,10000.0,1.0
15774990279846653409,458388,2018-02-14 10:04:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,101.54994686,1.0
4163749840866811350,457870,2018-02-12 23:31:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,100.8701662,1.0
3101396013515341478,456991,2018-02-10 12:44:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,604.64856789,1.0
4611104628542184116,456819,2018-02-10 00:55:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,100.71751269,1.0
13134642442748943697,455680,2018-02-06 20:42:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,101.08145724,1.0
3423171678850502083,454352,2018-02-03 03:38:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,100.30859178,1.0
8253130410751989102,454064,2018-02-02 08:26:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K882-CY7M-MZ76-6N8UT,34181.76,1.0
9213010962261182023,453114,2018-01-30 16:15:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,101.39585112,1.0
1028877314349075425,451981,2018-01-27 12:31:08,Reward Recipient Assignment,S-K882-CY7M-MZ76-6N8UT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17248456092691943077,451966,2018-01-27 11:01:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K882-CY7M-MZ76-6N8UT,102.92191814,1.0
13961916666596602093,451380,2018-01-25 20:15:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K882-CY7M-MZ76-6N8UT,110.29131916,1.0
8034783072804775589,451070,2018-01-24 23:16:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K882-CY7M-MZ76-6N8UT,115.49428262,1.0
6485273989994479612,450720,2018-01-23 23:57:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K882-CY7M-MZ76-6N8UT,101.63588496,1.0
15850116980195250728,450288,2018-01-22 18:50:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K882-CY7M-MZ76-6N8UT,109.1532716,1.0
6492299255067573440,450026,2018-01-22 01:13:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K882-CY7M-MZ76-6N8UT,102.48916617,1.0
3008902857188709596,449712,2018-01-21 04:04:39,Reward Recipient Assignment,S-K882-CY7M-MZ76-6N8UT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10095611877756320108,449671,2018-01-21 01:18:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,101.34900271,1.0
9308804713252014284,449290,2018-01-19 23:59:00,Reward Recipient Assignment,S-K882-CY7M-MZ76-6N8UT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10906024431678649366,448864,2018-01-18 19:04:32,Reward Recipient Assignment,S-K882-CY7M-MZ76-6N8UT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6292691138862209232,447949,2018-01-16 05:56:56,Account Update,S-K882-CY7M-MZ76-6N8UT,,0.0,1.0
11573301778780299491,447688,2018-01-15 12:13:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,100.27010132,1.0
10433982726817016706,447571,2018-01-15 04:38:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,100.718,1.0
12497929702049684383,446206,2018-01-11 09:10:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,106.861,1.0
1764038815300653090,445410,2018-01-09 03:24:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,516.44899999,1.0
7975937607478786355,444877,2018-01-07 16:21:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,100.688,1.0
4668959982629919508,443578,2018-01-04 00:16:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,104.027,1.0
6429274849553773864,443162,2018-01-02 20:32:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K882-CY7M-MZ76-6N8UT,2782.0,1.0
17649922115567759681,442203,2017-12-31 03:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,572.393,1.0
10247739171352392589,441782,2017-12-29 23:33:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K882-CY7M-MZ76-6N8UT,100.1,1.0
10112828334619386820,441593,2017-12-29 11:00:18,Ordinary Payment,S-K882-CY7M-MZ76-6N8UT,S-GYMC-F7AN-N3D4-HQNFK,52000.0,6.0
16515138084182960842,439666,2017-12-24 01:52:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K882-CY7M-MZ76-6N8UT,24314.24,1.0
5065689407269546393,439204,2017-12-22 18:52:20,Ordinary Payment,S-K882-CY7M-MZ76-6N8UT,S-GYMC-F7AN-N3D4-HQNFK,24000.0,2.0
15207979779828107077,438186,2017-12-19 22:27:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K882-CY7M-MZ76-6N8UT,23632.26397261,1.0
609300196431674351,437370,2017-12-17 15:22:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K882-CY7M-MZ76-6N8UT,15913.58558661,1.0
18392857516381537068,436402,2017-12-14 22:38:56,Reward Recipient Assignment,S-K882-CY7M-MZ76-6N8UT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15106887522996566704,436388,2017-12-14 21:39:23,Ordinary Payment,S-K882-CY7M-MZ76-6N8UT,S-A4PZ-XVX8-RN9N-76HPE,1.0,1.0
3433665402585420243,436386,2017-12-14 21:35:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K882-CY7M-MZ76-6N8UT,12645.91347501,1.0
