ID,Height,timestamp,Type,From,To,Amount,Fee
5094936331677798562,502799,2018-06-18 17:45:14,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,670.0,1.0
17615485947429154554,502795,2018-06-18 17:31:22,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,671.0,1.0
623517936077316897,501417,2018-06-14 20:01:53,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,401.28,1.0
13044522324766253507,501410,2018-06-14 19:43:27,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,402.28,1.0
636776569070923609,498224,2018-06-05 21:22:42,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
7989119121481782807,498213,2018-06-05 20:50:35,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,99.0,1.0
6552081405837872454,497175,2018-06-02 23:27:37,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
482287486422833913,497171,2018-06-02 22:54:16,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,99.0,1.0
7691464290400863327,496709,2018-06-01 16:02:28,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,98.9,1.0
8903373901082928384,496703,2018-06-01 15:28:41,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,99.9,1.0
10962918262991727602,495759,2018-05-30 00:06:20,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
18113250559282161306,495755,2018-05-29 23:53:31,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,301.0,1.0
4160587113920539044,493891,2018-05-24 18:31:35,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,1211.0,1.0
7704322816111949070,493883,2018-05-24 18:07:04,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,1212.0,1.0
17124955937183493189,492475,2018-05-20 19:42:58,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,717.62,1.0
17518293414816105920,492467,2018-05-20 19:08:40,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,718.62,1.0
17970861633489252643,490919,2018-05-16 11:36:17,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,199.48,1.0
7128244905964203056,490914,2018-05-16 10:48:32,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,200.48,1.0
3762421612930877158,488783,2018-05-10 11:27:01,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,463.0,1.0
17213635292633736443,488776,2018-05-10 10:54:01,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,464.0,1.0
14120726172049674704,483653,2018-04-26 02:52:28,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,865.0,1.0
7335909191040615972,483648,2018-04-26 02:28:55,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,866.0,1.0
8444630472728641648,483426,2018-04-25 11:43:50,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,4044.0,1.0
14344222894974993444,483414,2018-04-25 10:58:42,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,4045.0,1.0
1467675477416914240,464498,2018-03-03 12:20:42,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,386.0,1.0
216819475258145082,464492,2018-03-03 11:41:18,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,387.0,1.0
15398820239233965742,463379,2018-02-28 08:59:16,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,3514.0,1.0
16720969520586569164,463364,2018-02-28 08:09:05,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,3515.0,1.0
12704224200851562460,452800,2018-01-29 19:20:24,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,1207.0,1.0
13665453436638935982,452795,2018-01-29 18:47:53,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,1208.0,1.0
12406505485575633652,447863,2018-01-16 00:29:30,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,1009.0,1.0
15761935464710167618,447859,2018-01-16 00:11:42,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,1010.0,1.0
14151518060705751784,447054,2018-01-13 18:01:49,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,37.9,1.0
16012255918704875893,447052,2018-01-13 17:45:50,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,38.9,1.0
1201046844578004431,446594,2018-01-12 11:06:59,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
2265744306202194564,446585,2018-01-12 10:36:08,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,62.0,1.0
1248946643993238186,446362,2018-01-11 19:21:12,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,233.0,1.0
15990768744136542632,446348,2018-01-11 18:36:36,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,234.0,1.0
11195162308093976143,444654,2018-01-07 00:24:20,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,168.0,1.0
9178079854998308828,444643,2018-01-06 23:54:40,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,169.0,1.0
4068242200469895451,444194,2018-01-05 17:33:18,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,552.0,1.0
2380980941337305120,444186,2018-01-05 17:16:29,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,553.0,1.0
10663937116820516079,443429,2018-01-03 14:37:24,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,325.0,1.0
7468123962838935076,443421,2018-01-03 13:59:58,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,326.0,1.0
303840450877471345,442824,2018-01-01 21:50:06,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,66.8,1.0
6962690185144428232,442816,2018-01-01 21:16:23,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,67.8,1.0
18137660899415707369,442416,2017-12-31 18:29:47,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
11218171477260627680,442413,2017-12-31 18:12:05,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,30.0,1.0
18094765227017210457,441310,2017-12-28 15:55:06,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,18.8,1.0
6458602765682844871,441308,2017-12-28 15:49:25,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,19.8,1.0
2782607380218738788,441017,2017-12-27 20:18:38,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
11645145000994860622,441010,2017-12-27 19:39:03,Arbitrary Message,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,0.0,1.0
6635785823926917543,441010,2017-12-27 19:39:03,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,57.0,1.0
15253903136727675181,440401,2017-12-26 02:57:14,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,157.0,1.0
10525727166726183453,440395,2017-12-26 02:38:02,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,158.0,1.0
4512035448966634358,439864,2017-12-24 15:06:44,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,323.0,1.0
17912172211084774996,439856,2017-12-24 14:42:04,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,324.0,1.0
13431184669073611025,439656,2017-12-24 01:10:55,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,112.0,1.0
16480489515815452402,439646,2017-12-24 00:25:19,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,113.0,1.0
3892515326189309991,439184,2017-12-22 17:03:46,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
575127854250125637,439182,2017-12-22 16:53:40,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,1170.0,1.0
10616209063327168189,434933,2017-12-10 20:00:26,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,2309.0,1.0
15424789253384811089,434927,2017-12-10 19:40:40,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,2310.0,1.0
18374250619265868066,432085,2017-12-02 21:11:45,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,4619.0,1.0
7592677702728637767,432081,2017-12-02 21:01:01,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,4620.0,1.0
2492777343001449891,424358,2017-11-11 06:57:13,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,15199.0,1.0
2208627161829267361,424356,2017-11-11 06:32:42,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,15200.0,2.0
9378821828165499182,399543,2017-09-02 20:18:30,Ordinary Payment,S-3R8V-HAUX-WVNA-EMN2K,S-R8SQ-TUEM-DTHQ-7ATA3,1269.0,1.0
11958817020976571521,399531,2017-09-02 19:42:17,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,1270.0,1.0
