ID,Height,timestamp,Type,From,To,Amount,Fee
781837020627147744,780151,2020-08-02 10:24:24,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-4Y3L-HTP3-9HX5-2QU9P,17.30175,0.05145
8085326529213655311,742237,2020-04-18 16:10:24,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-BWXB-5KNF-SXLH-BE4U4,5.0,0.05145
16515006888975207516,741892,2020-04-17 16:59:00,Ordinary Payment,S-TA4F-T6QL-HGZQ-4VZZZ,S-R6ZN-RJSB-NP5J-6MJ86,1.0,0.0294
8589206610145952952,741385,2020-04-16 06:59:06,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-4H56-Y8HL-LE56-83E9Q,1.0,0.0294
10414850639556794315,739170,2020-04-10 02:30:27,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-R6ZN-RJSB-NP5J-6MJ86,16.0,0.0294
1061806571154060924,738216,2020-04-07 10:25:37,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-R6ZN-RJSB-NP5J-6MJ86,1.0,0.03675
6092283568578917363,735010,2020-03-29 10:33:23,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-BFHG-D9YP-LDVX-CAYC9,20.0,0.02205
4338764674680982246,734060,2020-03-26 19:02:09,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-K9HH-4QXB-DH23-9UHT5,7.0,0.0441
10258142091875073471,733201,2020-03-24 09:36:12,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-R6ZN-RJSB-NP5J-6MJ86,13.0,0.02205
1859609632090761209,733110,2020-03-24 03:32:35,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-R6ZN-RJSB-NP5J-6MJ86,2.0,0.00735
830125837458010057,732760,2020-03-23 03:55:26,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-R6ZN-RJSB-NP5J-6MJ86,3.0,0.0588
9531421912941219856,732514,2020-03-22 11:17:47,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-R6ZN-RJSB-NP5J-6MJ86,13.0,0.0441
17590313483202682696,730491,2020-03-16 19:43:49,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-NXK2-QQW5-M8J7-9FSZG,1.0,0.02205
13272962963494194700,729857,2020-03-15 01:11:24,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-R6ZN-RJSB-NP5J-6MJ86,1.0,0.0294
9638454634400286939,729604,2020-03-14 08:17:37,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-7YF2-QJCS-DW4W-8RNZM,2.0,0.02205
2057917719321394966,726679,2020-03-06 03:42:11,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-T797-RT7U-EJ3J-HXB5W,2.0,0.0588
514058139853407922,726475,2020-03-05 14:03:24,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-QVJR-WHSP-F4R2-BDH2L,28.0,0.0294
14589299413398846513,726216,2020-03-04 20:44:46,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-R6ZN-RJSB-NP5J-6MJ86,2.0,0.0441
15058099460997123493,725179,2020-03-01 22:45:41,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-R6ZN-RJSB-NP5J-6MJ86,24.0,0.0588
9971594240618595209,724511,2020-02-29 02:16:45,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-YACE-PJMF-BJPV-DS7KH,12.0,0.0441
10081512952624385114,724281,2020-02-28 10:54:46,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-R6ZN-RJSB-NP5J-6MJ86,1.0,0.0441
141253486703360129,722995,2020-02-24 20:07:57,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-HM88-53XX-4U3F-FLB5M,1.0,0.05145
16397633237989723328,721907,2020-02-21 19:13:21,Ordinary Payment,S-CNYC-A46M-6MXZ-ELW4X,S-R6ZN-RJSB-NP5J-6MJ86,18.0,0.0588
14463771935492421486,721395,2020-02-20 08:44:41,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-C94V-CJB2-FMS3-DGSMA,3.0,0.0294
1291368665653515122,721306,2020-02-20 02:45:04,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-G7MU-9L8G-SUM8-5WJQM,3.0,0.02205
6421032979859265300,719816,2020-02-15 22:53:58,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-NCJZ-JU9K-C7SL-8MZQT,7.0,0.0588
7212809409816772208,719501,2020-02-15 01:53:27,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-R6ZN-RJSB-NP5J-6MJ86,2.0,0.02205
9984340073035911450,718969,2020-02-13 14:07:51,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-R6ZN-RJSB-NP5J-6MJ86,5.0,0.0147
13891143364285103588,717345,2020-02-09 00:29:55,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-64WD-MHLC-4L5S-AESWC,2.0,0.0294
15124108468530315936,717239,2020-02-08 17:34:37,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-QZ9E-KP26-XTKR-A9ETG,3.0,0.0441
9559421595569044209,716286,2020-02-06 01:48:29,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-R6ZN-RJSB-NP5J-6MJ86,2.0,0.0441
6035653911917943552,716261,2020-02-05 23:32:29,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-ASTQ-J592-AVK7-H2QFU,6.0,0.02205
7286690834102441080,714673,2020-02-01 13:32:48,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-EEUD-9LWJ-Q6Q7-2Y4DB,11.0,0.0294
15435774879567487161,714507,2020-02-01 02:11:49,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-R6ZN-RJSB-NP5J-6MJ86,1.0,0.0588
10594056055053921886,714255,2020-01-31 09:11:18,Ordinary Payment,S-CUNP-HTL2-L2VH-FPDYR,S-R6ZN-RJSB-NP5J-6MJ86,3.0,0.05145
12928914829963236694,713888,2020-01-30 08:23:46,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-R6ZN-RJSB-NP5J-6MJ86,13.0,0.05145
3045283317412498894,713064,2020-01-28 01:02:02,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-R6ZN-RJSB-NP5J-6MJ86,2.0,0.0441
14257425038570440068,712615,2020-01-26 19:16:45,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-LEDK-8LJA-4Z4N-AQYMJ,1.0,0.03675
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R6ZN-RJSB-NP5J-6MJ86,10.0,0.0588
