ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YLCQ-JGEF-A63D-5EM48,6.59e-06,0.0735
9209684015174262866,572998,2019-01-01 03:58:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YLCQ-JGEF-A63D-5EM48,0.0,0.06
10362156065985815476,572997,2019-01-01 03:53:49,Ordinary Payment,S-YLCQ-JGEF-A63D-5EM48,S-5RS2-Q2EZ-7CZU-53K6K,2027.5,0.1
7461963043542289668,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.42463767,1.0
10961453478511618795,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,3.35925556,1.0
6214143668139360816,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.0614939,1.0
17604399748689460706,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.84923639,1.0
10521234244630599110,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,4.2340899,1.0
17313380186513887045,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.58335312,1.0
1401288480169504858,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.19730623,1.0
6986745771083287081,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,3.76219339,1.0
3377041631932995763,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,5.90161387,1.0
658475485141675669,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,3.73948601,1.0
11171192189069921367,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,2.69688442,1.0
10604063407121640350,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,7.20170198,1.0
12739983923643039674,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.55399327,1.0
1891228965542770008,496364,2018-05-31 16:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,2.04487196,1.0
15805976072010861936,495739,2018-05-29 22:40:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.88324509,1.0
1287891260195612449,495377,2018-05-28 22:25:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,2.77221713,1.0
16553965805068867361,494972,2018-05-27 19:33:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,4.5404827,1.0
17889479948282334921,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,5.74694543,1.0
49516211309253246,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.51802957,1.0
13706370426306121359,493617,2018-05-24 00:27:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.67914668,1.0
17420937466477860722,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.74281603,1.0
14818988895990282238,492810,2018-05-21 18:02:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,3.17023803,1.0
6015366924166787704,492450,2018-05-20 17:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.48119942,1.0
15958721597657491738,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.0256194,1.0
2542468242511363892,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.00929904,1.0
12286550905679837991,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.18753902,1.0
14256498902110665246,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.83096116,1.0
2638262587240020527,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,5.70503116,1.0
10160914259193999421,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.51734043,1.0
17359717540852917184,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.30530564,1.0
11130136513559912201,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.95949964,1.0
574760514380015676,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.74669856,1.0
139015860577255756,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,2.68388799,1.0
13964276898633379830,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,2.26228956,1.0
7630284975433283386,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,6.40566324,1.0
11340400291926679723,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,3.67645422,1.0
1684445497239503084,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.84727485,1.0
16476485223562847441,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,4.8685786,1.0
4292680690189178994,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,6.44036834,1.0
9389974955733507063,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,2.90430024,1.0
4574870912821280824,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.07050309,1.0
8075104567254446867,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.24240132,1.0
10424256138086710377,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.71923951,1.0
10912011148289988594,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.24564136,1.0
3080850927122695595,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.7944356,1.0
12021014680277492452,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,3.39047721,1.0
13598428611581029785,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,7.66612391,1.0
10640969908119844622,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.12578456,1.0
13735640361171663743,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.80379342,1.0
7340612807777414234,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.78170474,1.0
11299798570615590383,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.66014248,1.0
4891674939247607549,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.21975508,1.0
7649457226516563068,475796,2018-04-04 03:00:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.26841056,1.0
11070738811345289897,475333,2018-04-02 19:58:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.85681126,1.0
11457640332530179315,474930,2018-04-01 16:44:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,2.03156078,1.0
15051305222591365783,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.19991596,1.0
14216830427768442936,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.00086665,1.0
10025048896113350967,472596,2018-03-26 03:52:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,4.67095503,1.0
12277554817057818906,472218,2018-03-25 02:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,3.66013294,1.0
5983627833569309047,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.7580987,1.0
14278329028765881797,470573,2018-03-20 12:18:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.48668007,1.0
593747065059171640,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,8.73334205,1.0
6840561516037050855,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,2.35618107,1.0
16816416547726699291,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,7.50599399,1.0
8074841040214338361,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,7.80171498,1.0
11274994652495046644,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,9.71415616,1.0
9883085596517080410,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,5.69073781,1.0
4081954217182991506,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,2.81464051,1.0
16978922404376717810,467029,2018-03-10 14:05:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.93714275,1.0
17677185159433178159,466652,2018-03-09 13:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,3.1513951,1.0
13229181692586594485,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,7.29351978,1.0
16431641824240576832,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,2.80368635,1.0
842579010530870344,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.15123168,1.0
4120284693802476663,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,2.88600347,1.0
10398215779380413440,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,2.79020014,1.0
16556138071587861148,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.01123422,1.0
15323266561773258491,463341,2018-02-28 06:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.68912979,1.0
11192354031884492097,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,3.09118732,1.0
8753652428840490468,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,2.13822495,1.0
3371262241886662838,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,4.81905629,1.0
14593673361105103398,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,6.69748562,1.0
16930354015715526518,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,5.63945252,1.0
15473149365032158754,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.97586297,1.0
8476872760496946400,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.84052174,1.0
8216564512545490391,459830,2018-02-18 10:56:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.45716129,1.0
1046766520268842662,459208,2018-02-16 17:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,4.11671555,1.0
2509256613496970694,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,2.8760663,1.0
14886882540971791105,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,3.5662048,1.0
9759827106202067262,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,2.08269485,1.0
1165753803976332887,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,2.36567488,1.0
17768034022876507827,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,6.85777565,1.0
1454538043526899238,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.00893937,1.0
3791751872606550743,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,10.13336998,1.0
5819541819314701578,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,7.25448218,1.0
2879685224695094523,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,2.83207442,1.0
12310076211545114064,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,2.38344055,1.0
17106028976264320392,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,5.89693509,1.0
14718967046508372148,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,5.32668835,1.0
13991101095938578356,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,3.18199653,1.0
10320687666806799498,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,8.54272856,1.0
16208413802100940171,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,4.16270919,1.0
15071268251167488115,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,8.11885865,1.0
16242916864508359935,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,3.82783048,1.0
15708110340106805750,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,2.70780133,1.0
9761888863333880261,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,7.65051179,1.0
6987631887954264862,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,2.91767552,1.0
16808897603696392418,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,12.23205764,1.0
10669232909661667766,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,2.91124332,1.0
10689095781572836595,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.7499105,1.0
17113752298520905165,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.84075801,1.0
1671207543352850852,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.05500257,1.0
7708077307094084500,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.73375282,1.0
11567831808622116278,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,3.18689473,1.0
8757245616874183198,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,3.15913832,1.0
4516637999722899608,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,3.32009097,1.0
3995004029962510093,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,7.59706393,1.0
16354182151160144854,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,2.15714908,1.0
3027176026736590492,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,4.06908118,1.0
8326679968666188908,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.81991419,1.0
12037986396723362038,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,5.45181471,1.0
18100789462671417693,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,11.69542761,1.0
11902953104852244820,442384,2017-12-31 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,3.91095298,1.0
555298962252064313,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.73457572,1.0
999777021648390676,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.12484319,1.0
13314499303550768380,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,6.80219015,1.0
222738884083761269,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.88198583,1.0
11881871066171168555,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.75813348,1.0
16039819895252207891,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.35925944,1.0
509223142193855923,439265,2017-12-22 22:37:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,1.3142907,1.0
1531049038570404182,438839,2017-12-21 18:10:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLCQ-JGEF-A63D-5EM48,0.24778023,1.0
12790425842448586623,438439,2017-12-20 15:21:00,Reward Recipient Assignment,S-YLCQ-JGEF-A63D-5EM48,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15208728945779188096,412630,2017-10-09 11:19:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLCQ-JGEF-A63D-5EM48,0.89945397,1.0
15309050551754739447,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLCQ-JGEF-A63D-5EM48,6.53650095,1.0
8019716589314715438,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLCQ-JGEF-A63D-5EM48,2.94431723,1.0
10144375082715931036,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLCQ-JGEF-A63D-5EM48,1.31804329,1.0
8436695573045631413,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLCQ-JGEF-A63D-5EM48,1.28009877,1.0
15710790240032350411,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLCQ-JGEF-A63D-5EM48,0.63370617,1.0
1437036567389095070,408234,2017-09-27 03:41:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLCQ-JGEF-A63D-5EM48,15.77115212,1.0
1130982618860042835,406494,2017-09-22 07:05:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLCQ-JGEF-A63D-5EM48,1.20320534,1.0
1024397043534459415,406095,2017-09-21 04:16:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLCQ-JGEF-A63D-5EM48,1.79941996,1.0
16976347272283724061,405725,2017-09-20 03:44:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLCQ-JGEF-A63D-5EM48,9.91327014,1.0
13524716841034437197,405316,2017-09-18 23:51:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLCQ-JGEF-A63D-5EM48,0.57325957,1.0
2854482844994263976,404699,2017-09-17 06:40:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLCQ-JGEF-A63D-5EM48,1.98390662,1.0
16790420517225129761,403940,2017-09-15 03:31:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLCQ-JGEF-A63D-5EM48,1.09023451,1.0
1078336265138592499,403551,2017-09-14 01:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLCQ-JGEF-A63D-5EM48,2.52269777,1.0
1327606222964285926,403174,2017-09-13 00:34:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLCQ-JGEF-A63D-5EM48,4.08678046,1.0
13049037250270212189,402017,2017-09-09 18:31:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YLCQ-JGEF-A63D-5EM48,0.0,1.0
16699772894722110889,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLCQ-JGEF-A63D-5EM48,0.42425704,1.0
4074213232833128236,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLCQ-JGEF-A63D-5EM48,7.66433009,1.0
419217521073377149,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLCQ-JGEF-A63D-5EM48,3.54425329,1.0
15793199009070478680,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLCQ-JGEF-A63D-5EM48,30.10827112,1.0
17013014716359243979,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLCQ-JGEF-A63D-5EM48,1.79497712,1.0
16755320991288042218,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLCQ-JGEF-A63D-5EM48,15.72756351,1.0
16959637627139315200,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLCQ-JGEF-A63D-5EM48,5.06554281,1.0
1778433524729882,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLCQ-JGEF-A63D-5EM48,0.75817687,1.0
18045169992514082387,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YLCQ-JGEF-A63D-5EM48,2.13703693,1.0
