ID,Height,timestamp,Type,From,To,Amount,Fee
4113635324000662607,710876,2020-01-21 22:34:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.03675
9859070983844273491,682600,2019-11-03 20:06:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,390.06,0.1
15163529790874604892,682492,2019-11-03 12:42:46,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,391.268295,0.1
2742723126606409969,681476,2019-10-31 16:02:29,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,391.1154885,0.1
12710801579197263584,680874,2019-10-29 23:54:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,390.1254885,0.1
18139710158031412001,679908,2019-10-27 07:01:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,410.9708295,0.1
9993289601209473507,679782,2019-10-26 22:32:01,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,411.939,0.1
3304805403696262459,679404,2019-10-25 21:30:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,410.85,0.1
6493078000558048861,676101,2019-10-16 15:22:16,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,411.0144885,0.1
14053395098003483702,675589,2019-10-15 04:47:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,410.85,0.1
18146668949205158989,674585,2019-10-12 09:17:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,412.0598295,0.1
9304656496147135218,671480,2019-10-03 16:29:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.0294
10009555853601823410,671480,2019-10-03 16:29:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.02205
1102010744715320119,671480,2019-10-03 16:29:11,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,410.8718295,0.1
12481204413050582599,671470,2019-10-03 15:50:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.00735
15780092655221937904,671470,2019-10-03 15:50:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.0147
531124884554236191,671402,2019-10-03 11:29:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,411.417567,0.1
13464092998898815085,670908,2019-10-02 02:27:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.02205
2223098125660048356,670908,2019-10-02 02:27:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,410.8572765,0.1
3328064542933721579,670908,2019-10-02 02:27:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.0294
2108679660439874312,670899,2019-10-02 01:57:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.0147
3092431141808581971,670899,2019-10-02 01:57:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.00735
9297881887139956297,670307,2019-09-30 10:30:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.0294
14625637629881697224,670307,2019-09-30 10:30:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.02205
18390037882933361350,670307,2019-09-30 10:30:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,410.9708295,0.1
10501381812200845984,670305,2019-09-30 10:20:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,411.021765,0.1
4347812802577638475,670305,2019-09-30 10:20:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.0294
4430166432769077919,670305,2019-09-30 10:20:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.02205
15609447527236145042,670297,2019-09-30 09:45:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.0147
5373760656539374670,670297,2019-09-30 09:45:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.00735
11539203041023842363,670138,2019-09-29 23:07:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.03675
14856136514296110651,670138,2019-09-29 23:07:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.0441
12054037464452442653,670138,2019-09-29 23:07:32,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,410.8718295,0.1
11450727831250391056,670134,2019-09-29 22:59:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,410.8718295,0.1
12693272894482057627,670134,2019-09-29 22:59:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.06615
1238452827608338940,670134,2019-09-29 22:59:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.0588
9368016234070126506,670127,2019-09-29 22:09:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.00735
4524847882780276305,670127,2019-09-29 22:09:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.0147
5059287380253278093,670125,2019-09-29 22:04:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.0147
7076473165081825900,670125,2019-09-29 22:04:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.00735
6293249896672817171,664851,2019-09-15 03:56:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,432.63,0.1
18081937252378264355,663973,2019-09-12 17:00:24,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,432.63,0.1
8885371033327651240,663746,2019-09-12 01:40:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,432.63,0.1
1500044536905186329,663378,2019-09-11 00:46:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,432.63,0.1
10663331057274360094,663218,2019-09-10 14:19:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,432.7362765,0.1
11821137032448248052,663176,2019-09-10 11:35:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,432.729,0.1
11024159303029056606,663142,2019-09-10 09:22:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,432.7508295,0.1
7191632770848580457,662357,2019-09-08 04:31:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,432.63,0.1
1414965520026596630,662274,2019-09-07 22:27:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,432.63,0.1
145370015772424613,662061,2019-09-07 08:06:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,432.63,0.1
12260172827922787134,661116,2019-09-04 16:58:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,432.63,0.1
8256287749864392390,660628,2019-09-03 07:56:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,432.7362765,0.1
12763388295494835106,660402,2019-09-02 16:59:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,432.63,0.1
15020493369480637171,660131,2019-09-01 22:39:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,433.62,0.1
14734561211082005093,659927,2019-09-01 08:53:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,432.63,0.1
18260233672413596339,659843,2019-09-01 03:15:29,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,432.63,0.1
17571689049944349681,657163,2019-08-24 15:12:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,455.8032765,0.1
13291406560365036157,656767,2019-08-23 12:52:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,537.53697991,0.1
6702673546501965734,653412,2019-08-14 03:24:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,431.77123568,0.1
15915040821999337395,653017,2019-08-13 01:20:23,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,451.3418905,0.1
9539307504896444522,652415,2019-08-11 08:51:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,441.30999987,0.1
17129179626807701491,651973,2019-08-10 03:24:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,439.00853421,0.1
15733431391100948754,651043,2019-08-07 13:00:53,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,112.27685825,0.1
2781903673391472365,649726,2019-08-03 21:03:38,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,389.94124357,0.1
16159398250199453338,649340,2019-08-02 19:06:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,469.83304383,0.1
13671196361841593027,648184,2019-07-30 13:08:07,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,387.06785664,0.1
9002216926054803347,647884,2019-07-29 16:55:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,454.23300714,1.0
15359455830460621985,647288,2019-07-28 00:52:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,485.21786763,1.0
6596230419530199559,645123,2019-07-21 23:25:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,478.184453,1.0
2944889791664397157,643797,2019-07-18 06:47:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,478.1672765,1.0
14393752417288311717,643634,2019-07-17 19:44:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,478.4234885,1.0
319065826807096236,643475,2019-07-17 08:46:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,478.2953825,1.0
14741565528747631771,642328,2019-07-14 04:03:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,506.26175226,1.0
8962365517815541808,640861,2019-07-10 01:52:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,833.38249355,1.0
87365979419529215,640420,2019-07-08 20:16:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,403.24964119,1.0
1830928303325187177,640300,2019-07-08 11:59:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,465.78348905,1.0
10204197920340841964,639036,2019-07-04 23:04:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,106.44773142,1.0
302725837055902710,638341,2019-07-03 00:18:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,100.87975091,1.0
4548051763826077603,637641,2019-07-01 01:11:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,401.04767855,1.0
1900379990831771609,637557,2019-06-30 19:36:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,486.67206778,1.0
7117256848153854109,636618,2019-06-28 04:07:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,101.3320045,1.0
5770611609503236667,635860,2019-06-26 01:19:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,105.62650913,1.0
618271871613775399,635116,2019-06-23 23:27:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,122.65614797,1.0
17734907486882378530,634535,2019-06-22 08:51:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,108.7985114,1.0
17610852408350257304,633647,2019-06-19 21:03:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,500.09731958,1.0
2385659329126482006,633067,2019-06-18 05:46:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,103.81685909,1.0
1686321474754107831,632219,2019-06-15 20:55:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,423.90898053,1.0
16574408683724009497,631549,2019-06-14 00:01:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,440.21857416,1.0
8482964089688856945,630964,2019-06-12 09:02:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,110.59672446,1.0
11786007183659615670,630504,2019-06-11 01:49:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,419.39986473,1.0
4442628435854939821,630445,2019-06-10 22:17:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,438.0714849,1.0
9891779577789944504,630149,2019-06-10 02:19:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,457.78597413,1.0
6514357512828040589,629994,2019-06-09 15:48:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,492.93619827,1.0
9699349025093309316,629361,2019-06-07 21:26:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,418.53354478,1.0
13612480131447492580,629026,2019-06-06 22:51:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,507.06820057,1.0
7904578726194276419,628078,2019-06-04 06:56:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,464.74957204,1.0
5771695352926081485,627726,2019-06-03 07:47:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,447.68741938,1.0
18389557398722668562,627626,2019-06-03 00:48:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,445.67221093,1.0
12218027037373693500,627359,2019-06-02 07:03:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,464.18625474,1.0
1019087979505074842,627265,2019-06-02 00:42:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,117.27106253,1.0
17795756197082625205,626748,2019-05-31 13:54:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,442.54161747,1.0
12833788452748138899,626580,2019-05-31 02:37:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,494.86605056,1.0
18274509846155462284,625896,2019-05-29 05:08:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,103.3415045,1.0
6241639709286650981,625368,2019-05-27 17:02:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,441.09067813,1.0
4786503492530917807,625317,2019-05-27 13:53:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,100.89980551,1.0
16921955981888987119,624998,2019-05-26 16:31:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,507.50911807,1.0
8968278906342228631,624164,2019-05-24 08:17:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,112.3172547,1.0
5127376141433316472,623518,2019-05-22 12:42:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,110.96800339,1.0
16680563039358626635,623018,2019-05-21 03:26:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,107.36886441,1.0
13958355424564371205,622345,2019-05-19 06:20:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,438.10915513,1.0
13269610061355791977,622262,2019-05-19 00:45:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,512.62410521,1.0
867771735468587971,621373,2019-05-16 13:18:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,113.27678211,1.0
4520514985016295712,620886,2019-05-15 04:41:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,485.03053752,1.0
1483545180864910939,620173,2019-05-13 04:59:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,103.23651136,1.0
1824489125128608606,619868,2019-05-12 08:20:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,516.59195827,1.0
12706193986399207198,619220,2019-05-10 12:52:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,527.5036656,1.0
1955279082841539455,618932,2019-05-09 17:41:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,492.78600634,1.0
1704838452114055350,618666,2019-05-08 23:28:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,479.43160428,1.0
17382928377203140345,618146,2019-05-07 12:38:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,105.98514377,1.0
10020620558685499150,617320,2019-05-05 05:13:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,450.88961728,1.0
6067862080481452881,617192,2019-05-04 20:41:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,463.09143404,1.0
13894391036577081641,616978,2019-05-04 06:14:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,523.05948653,1.0
8946374028330798404,616479,2019-05-02 20:31:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,104.7148426,1.0
9564361046412358576,615497,2019-04-30 03:00:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,100.86358689,1.0
14466601150773093601,614915,2019-04-28 11:50:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,101.63737517,1.0
10604432031753618537,614489,2019-04-27 07:03:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,105.20325455,1.0
14958283760894524932,613825,2019-04-25 10:32:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,554.85452356,1.0
3343485244820712674,613162,2019-04-23 13:51:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,461.06823864,1.0
17728887676002577489,612946,2019-04-22 23:44:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,538.21854747,1.0
6435459560922160174,611198,2019-04-18 02:33:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,105.12926546,1.0
12175761588530721459,610045,2019-04-14 20:34:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,102.25187787,1.0
281830661314625623,608990,2019-04-11 22:08:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,509.88662101,1.0
9823199663623674184,608382,2019-04-10 05:45:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,100.03039893,1.0
6698055502639783375,605860,2019-04-03 04:08:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,458.97737047,1.0
3365673221343791134,605658,2019-04-02 14:56:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,463.68914325,1.0
3296845535613550375,605368,2019-04-01 19:30:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,100.97833664,1.0
17385821861590903039,604027,2019-03-29 01:19:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,514.9647653,1.0
9597618568170381823,603512,2019-03-27 14:27:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,560.18999329,1.0
1897620136461660824,601222,2019-03-21 04:36:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,483.00174229,1.0
4569829872693346174,601179,2019-03-21 01:39:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,547.04284098,1.0
7676356369614174140,599688,2019-03-16 21:19:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,515.0381672,1.0
6354287929684005435,597871,2019-03-11 19:01:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,515.3180344,1.0
1994469700037030263,596861,2019-03-08 23:37:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,105.1675787,1.0
3350477006641014394,593292,2019-02-26 23:49:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,545.39524897,1.0
10843753079182513655,592123,2019-02-23 16:54:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,588.79948249,1.0
4363601521860142091,588560,2019-02-13 17:47:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,586.22334455,1.0
4606368234677339424,585730,2019-02-05 19:28:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,519.89790872,1.0
1880555751117390869,585479,2019-02-05 02:38:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,102.66684308,1.0
17743253393974274197,582813,2019-01-28 15:33:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,100.60341777,1.0
4247198770380722728,580136,2019-01-21 03:28:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,101.49190416,1.0
13813539940085086518,577895,2019-01-14 20:46:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,553.02266333,1.0
