ID,Height,timestamp,Type,From,To,Amount,Fee
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,1.83036866,0.05145
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,2.201973,0.05145
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,2.67968724,0.05145
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,0.51987064,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,2.28396329,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,2.48096633,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,2.06809918,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,2.03142748,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,0.43764515,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,1.39307453,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,5.91543128,0.05145
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,2.62637456,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,0.31940166,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,1.77314288,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,3.52053921,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,3.47768095,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,1.32510517,0.0147
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,1.34878339,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,2.44097357,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,6.75219234,0.0147
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,7.87993577,0.0147
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,3.12831054,0.02205
8057156771886640972,899888,2021-07-01 09:23:54,Reward Recipient Assignment,S-DXZ2-ZVLL-RSEG-3MU9D,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
8772569221923248504,899865,2021-07-01 07:51:38,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,0.0147,0.0147
4023943135964934585,899276,2021-06-29 16:28:01,Reward Recipient Assignment,S-DXZ2-ZVLL-RSEG-3MU9D,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.02205
1202288934130111572,898348,2021-06-27 02:32:04,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,0.02205,0.02205
16670650774997769229,897784,2021-06-25 12:45:12,Reward Recipient Assignment,S-DXZ2-ZVLL-RSEG-3MU9D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8052682317776280135,897503,2021-06-24 18:11:39,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DXZ2-ZVLL-RSEG-3MU9D,0.02205,0.02205
