ID,Height,timestamp,Type,From,To,Amount,Fee
14057466807593190734,780128,2020-08-02 09:00:48,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.05145
993105664439211363,741018,2020-04-15 06:19:36,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-JBGZ-L4ZA-43DW-7M4KY,8.0,0.03675
14912964121756643155,740571,2020-04-14 00:32:32,Ordinary Payment,S-UV85-4HBJ-AAMM-CHDHZ,S-3ME7-N4C2-MU4A-EGC7C,2.0,0.05145
7879218744562727944,739077,2020-04-09 19:58:06,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-HXQZ-67VZ-XJC4-B6XZQ,20.0,0.0588
16043126302068064008,737356,2020-04-04 23:56:11,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-3ME7-N4C2-MU4A-EGC7C,1.0,0.00735
7434333907687657647,737101,2020-04-04 07:19:32,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-3ME7-N4C2-MU4A-EGC7C,11.0,0.03675
17703346111741929912,734110,2020-03-26 22:28:17,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-3ME7-N4C2-MU4A-EGC7C,1.0,0.05145
16278856763170909270,733383,2020-03-24 21:49:03,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-9A53-9HMJ-E5QX-94D5P,4.0,0.0588
4741732859621570810,733149,2020-03-24 06:03:45,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-3ME7-N4C2-MU4A-EGC7C,1.0,0.0441
4545455377686594608,731677,2020-03-20 03:13:44,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-DRFT-T3NR-WKE9-2E6EU,2.0,0.0441
18176292485523391610,730836,2020-03-17 19:05:56,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-QY6C-94ML-3JBP-4KCYU,9.0,0.03675
16188332740957659198,730204,2020-03-16 00:23:44,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-GJYT-KMU2-JNMG-EEDQK,2.0,0.03675
1396672672220501106,728301,2020-03-10 16:34:24,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-3ME7-N4C2-MU4A-EGC7C,27.0,0.0588
11019238532350530633,727138,2020-03-07 10:42:40,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-3ME7-N4C2-MU4A-EGC7C,1.0,0.0588
16239394149993085777,726022,2020-03-04 07:45:05,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-RH53-HJCR-2UJH-GV6BY,2.0,0.0588
7446177921242100134,725586,2020-03-03 02:13:47,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-G3TS-JRPR-GM24-DK48G,3.0,0.0441
15375619112594231606,725361,2020-03-02 10:50:11,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-3ME7-N4C2-MU4A-EGC7C,5.0,0.0588
14006268396324395474,724812,2020-02-29 22:27:53,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-S4LN-6X3U-ECPK-GR73C,2.0,0.0588
6397315791602361810,723838,2020-02-27 04:50:38,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-3ME7-N4C2-MU4A-EGC7C,1.0,0.0294
6295142765637925232,723245,2020-02-25 13:01:35,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-DKP7-H7NC-4EP2-2R56K,1.0,0.02205
5172704678776261428,723223,2020-02-25 11:13:19,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-3ME7-N4C2-MU4A-EGC7C,1.0,0.00735
5085071517935239329,722622,2020-02-23 19:12:59,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-KKLW-YW72-LWR3-7FMAY,17.0,0.0588
10358260139945860675,722541,2020-02-23 13:36:22,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-3C73-ZUVR-NN98-4NJES,2.0,0.00735
9841826982424576163,721455,2020-02-20 12:46:16,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-3ME7-N4C2-MU4A-EGC7C,21.0,0.00735
3127289107983900379,720005,2020-02-16 11:16:40,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-MZYJ-VW5D-GL4U-3Z7CG,7.0,0.02205
8102276212151661417,719225,2020-02-14 07:14:51,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-3ME7-N4C2-MU4A-EGC7C,7.0,0.02205
4475406120330998659,719058,2020-02-13 20:04:54,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-M64D-GDXW-7XJ8-6UZ33,13.0,0.05145
14593724341212736120,718702,2020-02-12 20:07:41,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-3ME7-N4C2-MU4A-EGC7C,2.0,0.0588
1044471703794382607,717528,2020-02-09 12:49:23,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-3ME7-N4C2-MU4A-EGC7C,3.0,0.0588
6542338923521747467,717127,2020-02-08 10:17:32,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-FANQ-P75M-3PJ2-FGK9Z,4.0,0.0147
3743360767860581699,715656,2020-02-04 07:25:36,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-LLZ3-USZS-V6UK-9QPC7,4.0,0.0588
4154165754209465415,714802,2020-02-01 22:12:42,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-3ME7-N4C2-MU4A-EGC7C,2.0,0.02205
9509477510223436175,713857,2020-01-30 06:55:07,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-3ME7-N4C2-MU4A-EGC7C,15.0,0.0588
17781767248747787588,712262,2020-01-25 19:24:07,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-RBG9-VV6D-9NSS-FNUAW,9.0,0.03675
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3ME7-N4C2-MU4A-EGC7C,10.0,0.0735
