ID,Height,timestamp,Type,From,To,Amount,Fee
4616897503400102070,779681,2020-08-01 03:16:36,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-4Y3L-HTP3-9HX5-2QU9P,3.46345,0.00735
16783834536209273078,742096,2020-04-18 06:48:33,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-CUV7-5QBA-DLRW-CF3CV,1.0,0.0147
17857840337901787154,742065,2020-04-18 04:41:20,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-VTM9-DAR4-5Q97-22KDA,2.0,0.0441
18085655712813248499,741805,2020-04-17 11:06:25,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-VTM9-DAR4-5Q97-22KDA,1.0,0.0147
12756927854927207642,738260,2020-04-07 13:03:03,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-S9RH-DAD4-AY75-4WVAN,2.0,0.0147
680979793869345787,736062,2020-04-01 09:36:38,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-T35A-JFXY-RJJD-D8UP9,5.0,0.0441
15635782771755514457,735999,2020-04-01 05:00:44,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-VTM9-DAR4-5Q97-22KDA,6.0,0.0294
6467632307467152337,734022,2020-03-26 16:45:29,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-Q9YR-2K6A-VR8U-3Q2NG,3.0,0.0588
14427702417633898722,733001,2020-03-23 20:06:47,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-DN79-QH66-GTMF-F3ST8,1.0,0.0588
11685440378783212596,732906,2020-03-23 13:41:24,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-VTM9-DAR4-5Q97-22KDA,3.0,0.05145
813052534062441606,731722,2020-03-20 06:37:39,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-VTM9-DAR4-5Q97-22KDA,1.0,0.02205
15393239858793199061,731470,2020-03-19 13:13:20,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-KQD7-GDHX-YV55-7ZSPW,2.0,0.0294
15108149241351243053,731379,2020-03-19 06:49:53,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-4WUE-DKP8-8THE-6BLDE,6.0,0.0441
4577627531617987896,731365,2020-03-19 06:08:04,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-VTM9-DAR4-5Q97-22KDA,8.0,0.0147
12753466247043752829,731275,2020-03-19 00:03:30,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-EP35-DR6F-R9CS-8BZCR,3.0,0.0147
373038677893090577,731032,2020-03-18 07:50:52,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-VTM9-DAR4-5Q97-22KDA,1.0,0.0294
3419720538403826635,729416,2020-03-13 19:42:21,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-N5WB-F6XS-ENCX-DZ8ET,3.0,0.0588
2127953069968974590,727528,2020-03-08 12:45:12,Ordinary Payment,S-NKMQ-CZYD-WMGE-DBZFU,S-VTM9-DAR4-5Q97-22KDA,4.0,0.02205
8165070793396801636,726216,2020-03-04 20:44:46,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-VTM9-DAR4-5Q97-22KDA,2.0,0.03675
10028713000875565608,724978,2020-03-01 09:28:20,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-ZRZE-8MYA-4LXH-2BHDN,1.0,0.03675
17478088791931497582,724289,2020-02-28 11:12:46,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-VTM9-DAR4-5Q97-22KDA,1.0,0.0147
18311465075607641741,719678,2020-02-15 13:48:58,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-LBBF-3B58-3J3G-G6S8Q,1.0,0.0294
8419391855761061222,718603,2020-02-12 13:43:22,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-VZFK-9Q53-8MYR-EPPVS,2.0,0.05145
3100573892591848397,718095,2020-02-11 03:32:40,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-VTM9-DAR4-5Q97-22KDA,3.0,0.0588
10267480362541114741,716011,2020-02-05 07:16:55,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-ZG9C-FN8D-CG6Q-3XPPR,1.0,0.0147
75841853108268805,714897,2020-02-02 04:21:51,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-VTM9-DAR4-5Q97-22KDA,1.0,0.03675
13142021225091762014,712623,2020-01-26 19:54:35,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-GVV4-T6H6-GFLG-D32UE,42.0,0.0294
18190607119009920201,711034,2020-01-22 09:14:35,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-VTM9-DAR4-5Q97-22KDA,37.0,0.03675
12964304955510593927,710912,2020-01-22 00:42:57,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-VTM9-DAR4-5Q97-22KDA,4.0,0.0294
9468951944427564240,710889,2020-01-21 23:13:24,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-D6Z3-R5ZR-53WM-EUY6Y,7.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VTM9-DAR4-5Q97-22KDA,10.0,0.05145
