ID,Height,timestamp,Type,From,To,Amount,Fee
4553632598986124733,412745,2017-10-09 18:54:57,Bid Order Placement,S-MSK4-WC93-SXKQ-38BFG,,0.0,1.0
2914513856759940828,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MSK4-WC93-SXKQ-38BFG,0.12715727,1.0
15983614045206138483,380516,2017-07-11 04:53:52,Ordinary Payment,S-MSK4-WC93-SXKQ-38BFG,S-6GQT-3U2Y-PNQ5-DG6LW,3.0,1.0
17823640400103314729,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MSK4-WC93-SXKQ-38BFG,0.00200482,1.0
8395603810777375478,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MSK4-WC93-SXKQ-38BFG,0.00200482,1.0
7229884412610118084,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MSK4-WC93-SXKQ-38BFG,0.0020257,1.0
335191291744493042,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MSK4-WC93-SXKQ-38BFG,0.00198557,1.0
7628488493169725933,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MSK4-WC93-SXKQ-38BFG,0.01094102,1.0
6574111121163376065,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MSK4-WC93-SXKQ-38BFG,0.22799803,1.0
7327069557146222651,379522,2017-07-08 10:24:28,Bid Order Cancellation,S-MSK4-WC93-SXKQ-38BFG,,0.0,1.0
12387488312869973616,379502,2017-07-08 09:22:48,Bid Order Placement,S-MSK4-WC93-SXKQ-38BFG,,0.0,1.0
11793621715790029799,379216,2017-07-07 13:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MSK4-WC93-SXKQ-38BFG,0.00493159,1.0
16835636642468646754,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MSK4-WC93-SXKQ-38BFG,0.05219367,1.0
8030663833245206286,378902,2017-07-06 16:32:44,Reward Recipient Assignment,S-MSK4-WC93-SXKQ-38BFG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15010357191221711573,377456,2017-07-02 16:01:35,Alias Assignment,S-MSK4-WC93-SXKQ-38BFG,,0.0,1.0
1466266913764489137,377456,2017-07-02 16:01:35,Account Update,S-MSK4-WC93-SXKQ-38BFG,,0.0,1.0
6528899774685671264,377259,2017-07-02 02:40:41,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-MSK4-WC93-SXKQ-38BFG,10.0,1.0
