ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3ZCB-P6UV-Y7JJ-ACYB6,0.01245325,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3ZCB-P6UV-Y7JJ-ACYB6,0.00849085,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3ZCB-P6UV-Y7JJ-ACYB6,0.01065124,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3ZCB-P6UV-Y7JJ-ACYB6,0.00929256,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3ZCB-P6UV-Y7JJ-ACYB6,0.01125299,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3ZCB-P6UV-Y7JJ-ACYB6,0.003805,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3ZCB-P6UV-Y7JJ-ACYB6,0.0205,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3ZCB-P6UV-Y7JJ-ACYB6,0.012,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3ZCB-P6UV-Y7JJ-ACYB6,0.0061225,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3ZCB-P6UV-Y7JJ-ACYB6,0.0052,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3ZCB-P6UV-Y7JJ-ACYB6,0.015696,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3ZCB-P6UV-Y7JJ-ACYB6,0.0061,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3ZCB-P6UV-Y7JJ-ACYB6,0.0138,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3ZCB-P6UV-Y7JJ-ACYB6,0.019,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3ZCB-P6UV-Y7JJ-ACYB6,0.0075,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3ZCB-P6UV-Y7JJ-ACYB6,0.0004,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3ZCB-P6UV-Y7JJ-ACYB6,0.21,0.1
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3ZCB-P6UV-Y7JJ-ACYB6,0.5,0.1
9315010287449722481,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3ZCB-P6UV-Y7JJ-ACYB6,0.170365,1.0
11674747781559062825,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3ZCB-P6UV-Y7JJ-ACYB6,0.153388,1.0
670385910097906502,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-3ZCB-P6UV-Y7JJ-ACYB6,0.0001,1.0
3882973285535629290,480311,2018-04-16 18:23:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3ZCB-P6UV-Y7JJ-ACYB6,0.0,1.0
2738675352733339028,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3ZCB-P6UV-Y7JJ-ACYB6,0.176038,1.0
9670516883783849908,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3ZCB-P6UV-Y7JJ-ACYB6,0.148463,1.0
5327746803572913935,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3ZCB-P6UV-Y7JJ-ACYB6,0.140994,1.0
17213904280818007257,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZCB-P6UV-Y7JJ-ACYB6,20.13024896,1.0
13133249517023244579,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3ZCB-P6UV-Y7JJ-ACYB6,0.193847,1.0
3102099452198455572,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZCB-P6UV-Y7JJ-ACYB6,0.56109834,1.0
11562258264937960775,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZCB-P6UV-Y7JJ-ACYB6,20.15504701,1.0
11884971833607587699,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3ZCB-P6UV-Y7JJ-ACYB6,0.189945,1.0
10517353433729487643,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZCB-P6UV-Y7JJ-ACYB6,16.03500744,1.0
2939909580747833616,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZCB-P6UV-Y7JJ-ACYB6,11.54486149,1.0
5417331428845293728,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3ZCB-P6UV-Y7JJ-ACYB6,0.109169,1.0
10224844746240382559,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZCB-P6UV-Y7JJ-ACYB6,18.78559733,1.0
6413141678545532596,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3ZCB-P6UV-Y7JJ-ACYB6,0.189794,1.0
9173323932601190749,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZCB-P6UV-Y7JJ-ACYB6,13.77159707,1.0
17286678580327071158,451214,2018-01-25 08:51:43,Bid Order Placement,S-3ZCB-P6UV-Y7JJ-ACYB6,,0.0,1.0
14423934911292240794,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZCB-P6UV-Y7JJ-ACYB6,20.11922382,1.0
15531416545473347283,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3ZCB-P6UV-Y7JJ-ACYB6,14.9676732,1.0
11266046303736798033,448340,2018-01-17 08:11:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3ZCB-P6UV-Y7JJ-ACYB6,0.71352616,1.0
1184176423168692242,448312,2018-01-17 06:16:38,Reward Recipient Assignment,S-3ZCB-P6UV-Y7JJ-ACYB6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15745629542641774598,447930,2018-01-16 04:29:11,Reward Recipient Assignment,S-3ZCB-P6UV-Y7JJ-ACYB6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12770869385829337328,447588,2018-01-15 05:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3ZCB-P6UV-Y7JJ-ACYB6,0.05223223,1.0
9351013904776672490,447327,2018-01-14 12:26:14,Reward Recipient Assignment,S-3ZCB-P6UV-Y7JJ-ACYB6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6651249280807496863,446520,2018-01-12 06:16:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3ZCB-P6UV-Y7JJ-ACYB6,2.67777851,1.0
5107536851146281874,446143,2018-01-11 04:51:45,Reward Recipient Assignment,S-3ZCB-P6UV-Y7JJ-ACYB6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4195750700733778991,445463,2018-01-09 06:29:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3ZCB-P6UV-Y7JJ-ACYB6,0.04663792,1.0
12311549732890030104,445097,2018-01-08 06:28:47,Reward Recipient Assignment,S-3ZCB-P6UV-Y7JJ-ACYB6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16466339824528512846,445044,2018-01-08 02:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3ZCB-P6UV-Y7JJ-ACYB6,3.96329823,1.0
15820291757164506366,444670,2018-01-07 01:40:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3ZCB-P6UV-Y7JJ-ACYB6,3.43597296,1.0
25947928127382613,444189,2018-01-05 17:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3ZCB-P6UV-Y7JJ-ACYB6,0.03029827,1.0
6506033681804015475,443683,2018-01-04 07:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3ZCB-P6UV-Y7JJ-ACYB6,0.05774153,1.0
10143651010677778194,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3ZCB-P6UV-Y7JJ-ACYB6,0.26709329,1.0
9571654458890672649,442918,2018-01-02 04:04:18,Reward Recipient Assignment,S-3ZCB-P6UV-Y7JJ-ACYB6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16700861290233514131,441134,2017-12-28 04:24:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3ZCB-P6UV-Y7JJ-ACYB6,1.0,1.0
