ID,Height,timestamp,Type,From,To,Amount,Fee
1260038856886122338,499479,2018-06-09 09:53:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SUHK-KGYF-2KDA-HTLQT,524.48765434,1.0
14897750738301776582,499063,2018-06-08 06:05:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SUHK-KGYF-2KDA-HTLQT,100.08732684,1.0
12508358046067499383,495343,2018-05-28 20:00:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SUHK-KGYF-2KDA-HTLQT,100.03532791,1.0
4022968331195634167,491482,2018-05-18 00:42:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SUHK-KGYF-2KDA-HTLQT,100.18215621,1.0
10077396524187320272,487143,2018-05-05 21:11:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SUHK-KGYF-2KDA-HTLQT,557.70400937,1.0
11744066418240165535,485118,2018-04-30 05:10:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SUHK-KGYF-2KDA-HTLQT,100.01451142,1.0
6643815163015315746,481702,2018-04-20 15:57:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SUHK-KGYF-2KDA-HTLQT,100.2594179,1.0
3063573903428710311,476882,2018-04-07 03:59:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SUHK-KGYF-2KDA-HTLQT,100.13527944,1.0
5048814635999530191,473856,2018-03-29 16:25:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SUHK-KGYF-2KDA-HTLQT,100.30106276,1.0
16229974397914429056,473531,2018-03-28 18:41:29,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-SUHK-KGYF-2KDA-HTLQT,0.0,1.0
13803018048215142893,470714,2018-03-20 21:40:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SUHK-KGYF-2KDA-HTLQT,100.08291594,1.0
17327996675427839610,466899,2018-03-10 05:38:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SUHK-KGYF-2KDA-HTLQT,100.06370389,1.0
993552491351873731,463826,2018-03-01 15:03:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SUHK-KGYF-2KDA-HTLQT,100.03050558,1.0
7169350357599432777,455385,2018-02-06 01:07:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SUHK-KGYF-2KDA-HTLQT,100.29181796,1.0
3354154810356134798,452478,2018-01-28 21:47:15,Ordinary Payment,S-876V-LJCA-P3D6-64GUQ,S-SUHK-KGYF-2KDA-HTLQT,30.0,1.0
12477355254434892714,447720,2018-01-15 14:26:30,Ordinary Payment,S-876V-LJCA-P3D6-64GUQ,S-SUHK-KGYF-2KDA-HTLQT,1.0,1.0
17559547932006957297,446465,2018-01-12 02:29:10,Ordinary Payment,S-SUHK-KGYF-2KDA-HTLQT,S-876V-LJCA-P3D6-64GUQ,6.0,1.0
13703006431896841437,443304,2018-01-03 05:46:38,Reward Recipient Assignment,S-SUHK-KGYF-2KDA-HTLQT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17610140059938922683,443299,2018-01-03 05:25:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SUHK-KGYF-2KDA-HTLQT,1000.0,2.0
1386537679751747436,443299,2018-01-03 05:25:28,Reward Recipient Assignment,S-SUHK-KGYF-2KDA-HTLQT,S-SUHK-KGYF-2KDA-HTLQT,0.0,1.0
16087765748841905052,443298,2018-01-03 05:09:13,Account Update,S-SUHK-KGYF-2KDA-HTLQT,,0.0,1.0
17696353529685925224,443297,2018-01-03 05:07:13,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-SUHK-KGYF-2KDA-HTLQT,9.0,1.0
