ID,Height,timestamp,Type,From,To,Amount,Fee
15381637641126723894,359671,2017-05-13 23:10:48,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3872369623934341139,359667,2017-05-13 22:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8AT-RAKJ-8HLR-3XMDX,3.0,1.0
9047156531832968657,359585,2017-05-13 17:04:51,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15655227793222920284,359581,2017-05-13 16:51:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8AT-RAKJ-8HLR-3XMDX,3.0,1.0
1324217551711407664,319191,2017-01-20 17:44:04,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16340921467407023869,319178,2017-01-20 16:57:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
16272103794145176122,318877,2017-01-19 20:42:48,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16692869421769956662,318875,2017-01-19 20:25:16,Ordinary Payment,S-7RT5-5U67-NFMH-APSTG,S-S8AT-RAKJ-8HLR-3XMDX,22.0,1.0
4576680601747652102,318863,2017-01-19 19:40:59,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2092604507199784506,318862,2017-01-19 19:36:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S8AT-RAKJ-8HLR-3XMDX,2.0,1.0
15677502046224328500,318861,2017-01-19 19:33:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
8670263517893854345,318861,2017-01-19 19:33:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
7997291494645720505,314642,2017-01-08 00:31:06,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,20199.0,1.0
11000969825770142063,314640,2017-01-08 00:22:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S8AT-RAKJ-8HLR-3XMDX,20200.0,1.0
11306853217150791876,313151,2017-01-03 20:34:41,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,1442.0,1.0
1054746035944468253,313119,2017-01-03 18:10:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S8AT-RAKJ-8HLR-3XMDX,1443.0,1.0
5249903469580398863,313087,2017-01-03 15:59:20,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10856330306513739917,313085,2017-01-03 15:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
2464102859966325440,313085,2017-01-03 15:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
6046328849612580434,313085,2017-01-03 15:51:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8AT-RAKJ-8HLR-3XMDX,3.0,1.0
3017342239015373468,312157,2017-01-01 02:02:44,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,1146.0,1.0
10019682499549468623,312154,2017-01-01 01:45:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S8AT-RAKJ-8HLR-3XMDX,1147.0,1.0
4947956410581987505,311477,2016-12-30 04:18:53,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1208612611013934519,311461,2016-12-30 03:21:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
1311381918168310710,311461,2016-12-30 03:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
88550472626284200,311255,2016-12-29 13:16:55,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11359966565973895587,311252,2016-12-29 13:05:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8AT-RAKJ-8HLR-3XMDX,3.0,1.0
13231941592911203123,311252,2016-12-29 13:05:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
3045682544079015370,311252,2016-12-29 13:05:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
12618322378413711446,310948,2016-12-28 16:54:32,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16752044944167623002,310937,2016-12-28 16:05:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
1426528805170419176,310937,2016-12-28 16:05:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
3091122220914672853,310937,2016-12-28 16:05:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8AT-RAKJ-8HLR-3XMDX,3.0,1.0
5042490403677235195,310669,2016-12-27 21:59:20,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5330798073808971544,310648,2016-12-27 20:42:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8AT-RAKJ-8HLR-3XMDX,3.0,1.0
5219919699954017622,310589,2016-12-27 16:50:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S8AT-RAKJ-8HLR-3XMDX,1.0,1.0
15093490284783745103,310588,2016-12-27 16:44:00,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10027600465686066385,310546,2016-12-27 14:05:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8AT-RAKJ-8HLR-3XMDX,3.0,1.0
896895689374497758,310546,2016-12-27 14:05:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
15522048713704550598,310417,2016-12-27 05:04:09,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8614503247046672471,310340,2016-12-27 00:11:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8AT-RAKJ-8HLR-3XMDX,3.0,1.0
3990549344774873042,310205,2016-12-26 14:49:48,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15735761170842282710,310203,2016-12-26 14:43:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
3644039210493776825,310203,2016-12-26 14:43:41,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14948804017936444935,310202,2016-12-26 14:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
1275445366772376924,310202,2016-12-26 14:38:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8AT-RAKJ-8HLR-3XMDX,3.0,1.0
17944060266207741555,310010,2016-12-26 01:38:28,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18297135859859184978,310008,2016-12-26 01:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
2109239737184524869,310008,2016-12-26 01:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
14212106939293306996,309827,2016-12-25 13:34:35,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10175558475772802858,309823,2016-12-25 13:23:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
10824692942896128387,309823,2016-12-25 13:23:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
14044815451904356524,309823,2016-12-25 13:23:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8AT-RAKJ-8HLR-3XMDX,3.0,1.0
16301600660704697168,309612,2016-12-24 22:41:54,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15054000695624634632,309609,2016-12-24 22:33:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S8AT-RAKJ-8HLR-3XMDX,2.0,1.0
3850851765035813036,309609,2016-12-24 22:33:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8AT-RAKJ-8HLR-3XMDX,3.0,1.0
9564458286700643049,309560,2016-12-24 19:29:33,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11262703122504475044,309558,2016-12-24 19:16:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
12771030847631645379,309491,2016-12-24 15:11:11,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,1219.0,1.0
16578249985144190338,309487,2016-12-24 14:48:57,Ordinary Payment,S-7RT5-5U67-NFMH-APSTG,S-S8AT-RAKJ-8HLR-3XMDX,1220.0,1.0
2717089325286469303,309463,2016-12-24 13:00:30,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
577017391266229723,309461,2016-12-24 12:50:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
6202430164726324824,309461,2016-12-24 12:50:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8AT-RAKJ-8HLR-3XMDX,3.0,1.0
6482716530035457490,309461,2016-12-24 12:50:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
13909101529831177241,309311,2016-12-24 03:03:24,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5311271699869691508,309311,2016-12-24 03:03:24,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
793390103400766403,309298,2016-12-24 02:21:37,Ordinary Payment,S-7RT5-5U67-NFMH-APSTG,S-S8AT-RAKJ-8HLR-3XMDX,300.0,1.0
9216058912943632421,309294,2016-12-24 02:11:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
9507554802527797782,309271,2016-12-24 00:20:03,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,1194.0,1.0
16503015938341664426,309266,2016-12-24 00:06:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S8AT-RAKJ-8HLR-3XMDX,1195.0,1.0
11264886711284362859,309120,2016-12-23 14:15:56,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10255668053023765745,309117,2016-12-23 14:04:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S8AT-RAKJ-8HLR-3XMDX,1.0,1.0
11501585857358454055,309117,2016-12-23 14:04:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8AT-RAKJ-8HLR-3XMDX,3.0,1.0
15338617489337908352,309116,2016-12-23 14:03:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
3376660745557021196,309116,2016-12-23 14:03:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
17859961514018547074,308869,2016-12-22 21:16:22,Ordinary Payment,S-S8AT-RAKJ-8HLR-3XMDX,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6646013144798312831,308867,2016-12-22 21:08:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S8AT-RAKJ-8HLR-3XMDX,2.0,1.0
17500389474577125094,308866,2016-12-22 21:01:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8AT-RAKJ-8HLR-3XMDX,3.0,1.0
13668984613389415309,308865,2016-12-22 21:00:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
15354491795844482568,308865,2016-12-22 21:00:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8AT-RAKJ-8HLR-3XMDX,5.0,1.0
