ID,Height,timestamp,Type,From,To,Amount,Fee
10371041139687726772,376447,2017-06-29 20:33:18,Ordinary Payment,S-N9BQ-XS58-M4RG-985HA,S-HQUZ-7GUU-XRZE-2BL77,800.97335744,1.0
11631946789167073484,376180,2017-06-29 02:32:48,Reward Recipient Assignment,S-N9BQ-XS58-M4RG-985HA,S-N9BQ-XS58-M4RG-985HA,0.0,1.0
16508986614262860285,376175,2017-06-29 02:17:53,Reward Recipient Assignment,S-N9BQ-XS58-M4RG-985HA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4687518993927255701,376127,2017-06-28 22:46:53,Reward Recipient Assignment,S-N9BQ-XS58-M4RG-985HA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12944701527230080088,376122,2017-06-28 22:32:39,Reward Recipient Assignment,S-N9BQ-XS58-M4RG-985HA,S-N9BQ-XS58-M4RG-985HA,0.0,1.0
10034977680218711579,376117,2017-06-28 22:08:15,Reward Recipient Assignment,S-N9BQ-XS58-M4RG-985HA,S-N9BQ-XS58-M4RG-985HA,0.0,1.0
3689887779422892054,376116,2017-06-28 22:01:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9BQ-XS58-M4RG-985HA,815.97335744,1.0
15375642654630405892,375559,2017-06-27 09:00:37,Reward Recipient Assignment,S-N9BQ-XS58-M4RG-985HA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12094267706895739101,375555,2017-06-27 08:37:49,Ordinary Payment,S-N9BQ-XS58-M4RG-985HA,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
7534559844652878068,375508,2017-06-27 05:18:23,Reward Recipient Assignment,S-N9BQ-XS58-M4RG-985HA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17170569396467227390,375503,2017-06-27 04:41:19,Reward Recipient Assignment,S-N9BQ-XS58-M4RG-985HA,S-N9BQ-XS58-M4RG-985HA,0.0,1.0
2070094037850516183,375502,2017-06-27 04:31:01,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-N9BQ-XS58-M4RG-985HA,5.0,1.0
3579475464361712416,375128,2017-06-26 03:47:30,Reward Recipient Assignment,S-N9BQ-XS58-M4RG-985HA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14417636127115474801,374792,2017-06-25 05:09:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N9BQ-XS58-M4RG-985HA,1.0,1.0
