ID,Height,timestamp,Type,From,To,Amount,Fee
9669061092524126310,385503,2017-07-25 14:56:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-HQUW-B2V9-NVVY-F98ES,0.0,1.0
17308488248589134744,311399,2016-12-29 23:09:10,Ordinary Payment,S-HQUW-B2V9-NVVY-F98ES,S-27T9-CLRE-48PJ-A8RRR,57.0,1.0
10816859563933765046,310445,2016-12-27 07:07:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HQUW-B2V9-NVVY-F98ES,5.0,1.0
2454242309087401273,310445,2016-12-27 07:07:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HQUW-B2V9-NVVY-F98ES,3.0,1.0
3034611595931505235,310445,2016-12-27 07:07:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQUW-B2V9-NVVY-F98ES,5.0,1.0
16099286293790402505,310012,2016-12-26 01:56:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQUW-B2V9-NVVY-F98ES,5.0,1.0
2751453237270688417,310011,2016-12-26 01:54:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HQUW-B2V9-NVVY-F98ES,5.0,1.0
4963500241336997325,309718,2016-12-25 06:32:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQUW-B2V9-NVVY-F98ES,5.0,1.0
3424048348631188297,309717,2016-12-25 06:30:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HQUW-B2V9-NVVY-F98ES,3.0,1.0
8897618151400805043,309717,2016-12-25 06:30:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HQUW-B2V9-NVVY-F98ES,5.0,1.0
17148392288392969560,309537,2016-12-24 17:56:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HQUW-B2V9-NVVY-F98ES,5.0,1.0
4792424680318606517,309537,2016-12-24 17:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQUW-B2V9-NVVY-F98ES,5.0,1.0
8734551946433175045,309537,2016-12-24 17:56:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HQUW-B2V9-NVVY-F98ES,3.0,1.0
6272592065745565566,309245,2016-12-23 22:34:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HQUW-B2V9-NVVY-F98ES,3.0,1.0
7525796488584917108,309245,2016-12-23 22:34:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HQUW-B2V9-NVVY-F98ES,5.0,1.0
10792169212005752251,309080,2016-12-23 11:02:51,Ordinary Payment,S-HQUW-B2V9-NVVY-F98ES,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
12577435212342887782,309058,2016-12-23 09:41:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HQUW-B2V9-NVVY-F98ES,5.0,1.0
757978781729362751,309058,2016-12-23 09:41:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQUW-B2V9-NVVY-F98ES,5.0,1.0
6264665046053920513,309058,2016-12-23 09:41:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HQUW-B2V9-NVVY-F98ES,3.0,1.0
