ID,Height,timestamp,Type,From,To,Amount,Fee
3660881582490585538,779767,2020-08-01 08:58:00,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0588
1572022274113208695,736235,2020-04-01 21:03:11,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-4988-V8Y6-KMPN-4H255,3.0,0.02205
17382419166510562787,735523,2020-03-30 21:15:37,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-U7R8-WKFC-C77C-CCMA9,4.0,0.03675
7141799259935599968,735481,2020-03-30 18:35:54,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-PM5R-8UQU-H69Z-6TM4P,6.0,0.03675
15183413117538424183,734643,2020-03-28 10:32:23,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-LYDD-TXGC-MBAU-HKHJR,3.0,0.05145
5039107391501668116,734322,2020-03-27 13:13:30,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-X63H-MQ3C-QX7P-4EMUW,3.0,0.0147
12824836635820216911,733239,2020-03-24 12:00:22,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-PM5R-8UQU-H69Z-6TM4P,7.0,0.00735
16966316478337548303,732281,2020-03-21 20:05:16,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-5KUL-9QDT-BHWC-8LSNM,2.0,0.00735
10917896957666814807,731650,2020-03-20 01:34:56,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-XQ73-V7T5-K99Z-2J395,4.0,0.05145
6305529745144491745,731556,2020-03-19 18:58:37,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-PM5R-8UQU-H69Z-6TM4P,5.0,0.0588
8130121480016721183,729968,2020-03-15 08:26:43,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-XFNN-TNT8-MZCE-GBVKA,14.0,0.03675
11308620422000541308,729316,2020-03-13 12:47:13,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-PM5R-8UQU-H69Z-6TM4P,12.0,0.0588
11056979639741736145,728425,2020-03-11 01:26:52,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-3VEG-YCN3-XANQ-5KNCN,2.0,0.0294
10309449860847068590,728390,2020-03-10 22:52:06,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-UJST-78X9-YKFV-GZL2Z,5.0,0.0294
12802751890562096514,726670,2020-03-06 03:05:50,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-MLEP-GSD2-R3GL-4VLZE,13.0,0.02205
10589389592550657270,724022,2020-02-27 16:58:25,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-PM5R-8UQU-H69Z-6TM4P,22.0,0.03675
13695228019688139121,721883,2020-02-21 17:42:47,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-F9AZ-57VC-BYG5-4UXWG,3.0,0.0294
8964993195849700518,721681,2020-02-21 04:02:23,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-TZFM-DY8J-FDYV-HAA54,17.0,0.05145
8942453038383699904,719687,2020-02-15 14:18:23,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-PM5R-8UQU-H69Z-6TM4P,19.0,0.02205
3488557032230104651,719631,2020-02-15 10:14:51,Ordinary Payment,S-UNHN-MRX2-Z7FQ-9PP4A,S-PM5R-8UQU-H69Z-6TM4P,1.0,0.0441
13371088430495893022,718838,2020-02-13 05:09:12,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-WN6D-CTVS-CHWE-BSAY5,1.0,0.0294
4833376665631050912,718032,2020-02-10 23:07:46,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-TA3Y-2SMJ-BPPH-4DQ26,8.0,0.0441
3408627814465514091,717996,2020-02-10 20:34:30,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-PM5R-8UQU-H69Z-6TM4P,1.0,0.02205
2926342884817209763,716745,2020-02-07 08:22:20,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-PM5R-8UQU-H69Z-6TM4P,3.0,0.03675
2145723214578447970,714039,2020-01-30 18:48:29,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-8GBN-GQ9W-LL63-2SA9K,3.0,0.0441
3239550906012888892,713728,2020-01-29 21:50:23,Ordinary Payment,S-S422-2CNL-QXRB-7UWDY,S-PM5R-8UQU-H69Z-6TM4P,7.0,0.0588
11629911067431783735,713001,2020-01-27 20:53:15,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-LSX4-XFXQ-WDRD-75FB2,34.0,0.0147
10772796065599426367,711651,2020-01-24 02:20:16,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-PM5R-8UQU-H69Z-6TM4P,1.0,0.02205
16429119647981158983,711499,2020-01-23 16:21:39,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-PM5R-8UQU-H69Z-6TM4P,10.0,0.03675
54250636640683713,711061,2020-01-22 10:56:05,Ordinary Payment,S-6VCJ-W32M-KQZ6-D7KJ7,S-PM5R-8UQU-H69Z-6TM4P,4.0,0.0441
13423858724968562170,710411,2020-01-20 15:24:57,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-5JJH-HVHF-KL7F-FAWMG,3.0,0.02205
15943655463467977381,710255,2020-01-20 05:06:30,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-PM5R-8UQU-H69Z-6TM4P,11.0,0.02205
2185664231412393238,710230,2020-01-20 03:09:54,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-PM5R-8UQU-H69Z-6TM4P,5.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PM5R-8UQU-H69Z-6TM4P,10.0,0.03675
