ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6BGP-P9U9-EENY-597SJ,1e-08,0.2205
14661410975750031891,318098,2017-01-17 16:27:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
2293848116086008670,318098,2017-01-17 16:27:27,Ordinary Payment,S-6BGP-P9U9-EENY-597SJ,S-HK9D-P74Q-XDEJ-D6PGM,779.0,1.0
6340716483439273491,318098,2017-01-17 16:27:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
17156247220321371022,314121,2017-01-06 13:23:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
867072092988904133,314121,2017-01-06 13:23:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
364921212765744157,313764,2017-01-05 13:21:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
4340145809401318489,313763,2017-01-05 13:18:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
17803951857056766890,313762,2017-01-05 13:18:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
18294785937893466846,313407,2017-01-04 13:42:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
6879122902998794141,313407,2017-01-04 13:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
7997981874964547540,313407,2017-01-04 13:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
9831471797847502741,313064,2017-01-03 14:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
14144544057068169730,313064,2017-01-03 14:35:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
15367416867974782487,313064,2017-01-03 14:35:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
10526675629844541163,312692,2017-01-02 13:34:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
1929649080139272939,312691,2017-01-02 13:30:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
4719445349922620496,312691,2017-01-02 13:30:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
9350408645372749311,311621,2016-12-30 13:47:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
9411823977858788481,311621,2016-12-30 13:47:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
9426926159650363534,311621,2016-12-30 13:47:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
13110330184093595077,310103,2016-12-26 07:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
16379247509327490872,310103,2016-12-26 07:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
3397392426848470780,310103,2016-12-26 07:58:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
14682166460578597696,304726,2016-12-11 07:19:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
7025805229900839781,304726,2016-12-11 07:19:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
12596547846088141351,304392,2016-12-10 09:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
16767229229923552132,304028,2016-12-09 08:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
15691374601550549768,304003,2016-12-09 06:17:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
11705874243177351745,303641,2016-12-08 06:18:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
16796743079738547678,303641,2016-12-08 06:18:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
8450823297811170671,303448,2016-12-07 17:20:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
2610500351081364966,303447,2016-12-07 17:18:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
10965280678586483308,302932,2016-12-06 06:24:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
15635321832200624458,302932,2016-12-06 06:24:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
10869214657989785049,302578,2016-12-05 07:00:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
14533318807774676077,302578,2016-12-05 07:00:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
18067514585695099068,302209,2016-12-04 06:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
535677858106523061,302209,2016-12-04 06:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
16651243780852119534,301504,2016-12-02 06:42:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
6717750786929768138,301504,2016-12-02 06:42:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
6972858369488884407,301504,2016-12-02 06:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
16039944075385166837,301224,2016-12-01 11:49:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
12109717680261207736,300089,2016-11-28 07:56:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
15468379873956553821,300089,2016-11-28 07:56:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
6904786570076272606,300089,2016-11-28 07:56:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
11184541187661871553,299031,2016-11-25 08:41:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
1675306284962489732,299031,2016-11-25 08:41:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
9123140331043386575,299031,2016-11-25 08:41:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
11096331827221036054,298289,2016-11-23 06:55:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
11467061047987357404,298289,2016-11-23 06:55:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
16970242748970937625,298289,2016-11-23 06:55:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
2461309294882802408,297364,2016-11-20 16:57:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
3911459573513232708,297364,2016-11-20 16:57:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
8293356540491681888,297364,2016-11-20 16:57:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
9954605772303801676,296854,2016-11-19 06:45:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
3918317333157119828,296854,2016-11-19 06:45:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
6261444257206217629,296854,2016-11-19 06:45:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
16258874999297827724,296491,2016-11-18 06:25:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
17223830014088616831,296491,2016-11-18 06:25:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
10833923383498302401,296124,2016-11-17 05:57:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
12631147762765906461,296124,2016-11-17 05:57:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
11517770406210935544,295539,2016-11-15 14:49:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
15577082348416910668,295539,2016-11-15 14:49:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
9092468940942182908,295539,2016-11-15 14:49:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
750365593735691557,295234,2016-11-14 18:18:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
1951487932318589420,295234,2016-11-14 18:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
17603827541648074995,294528,2016-11-12 18:35:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
3904327722572747491,294528,2016-11-12 18:35:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
4966942980155549848,294528,2016-11-12 18:35:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
13555503339139019232,294343,2016-11-12 06:23:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
15287232645627912680,294343,2016-11-12 06:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
6026142579112885005,294342,2016-11-12 06:14:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
12315184162621562232,294165,2016-11-11 17:56:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
18022617981190659744,294165,2016-11-11 17:56:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
3345013490082008184,294165,2016-11-11 17:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
17815821334861987543,293970,2016-11-11 05:00:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
931854070376652767,293970,2016-11-11 05:00:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
4188705387515220228,293970,2016-11-11 05:00:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
15518763329117012593,293817,2016-11-10 18:54:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
11145915708381132531,293661,2016-11-10 08:16:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
1849818407452591440,293660,2016-11-10 08:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
3401700031155657901,293660,2016-11-10 08:12:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
17327733065044331123,293286,2016-11-09 07:07:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
5581675755628700051,293286,2016-11-09 07:07:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
8860233563243575119,293286,2016-11-09 07:07:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
7912351025010444232,293003,2016-11-08 12:31:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6BGP-P9U9-EENY-597SJ,1.57903846,1.0
4820984227310604342,292880,2016-11-08 03:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
16809806035068676624,292878,2016-11-08 03:47:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
10580098054836448516,292877,2016-11-08 03:46:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
6390066360313926287,292652,2016-11-07 12:52:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
4009952811961899482,292575,2016-11-07 07:31:01,Ordinary Payment,S-G6WY-YEQ7-CVKU-HCYNF,S-6BGP-P9U9-EENY-597SJ,31.0,1.0
18446618618476530399,292551,2016-11-07 05:40:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
1293582158755964607,292551,2016-11-07 05:40:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
2156517641264113628,292550,2016-11-07 05:37:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
16764573748598855786,292206,2016-11-06 06:27:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
16269339312260604125,292204,2016-11-06 06:15:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
12727375920854729693,292023,2016-11-05 18:26:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
1559272314139832686,292020,2016-11-05 18:22:01,Ordinary Payment,S-G6WY-YEQ7-CVKU-HCYNF,S-6BGP-P9U9-EENY-597SJ,4.0,1.0
7103688075248187140,292017,2016-11-05 18:18:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
2434192940148414193,291823,2016-11-05 05:12:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
5923656947476570405,291588,2016-11-04 13:11:45,Ordinary Payment,S-6BGP-P9U9-EENY-597SJ,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
1287491003163781889,291538,2016-11-04 09:41:47,Ordinary Payment,S-6BGP-P9U9-EENY-597SJ,S-9BRU-9GHX-MU87-2LD3Q,1.0,1.0
1605222375749088757,291495,2016-11-04 06:45:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
17059800796642401178,291494,2016-11-04 06:43:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
13290787303825171179,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
16518318632076872076,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
7998664992696343104,291311,2016-11-03 18:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
6546481644186278273,291128,2016-11-03 06:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
8567120327891444477,290950,2016-11-02 18:18:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
14899201174779747146,290949,2016-11-02 18:09:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
15841740379554528724,290757,2016-11-02 05:21:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
15776132908799261141,290756,2016-11-02 05:20:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
4743739373114225609,290756,2016-11-02 05:20:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
17406134805502968699,290480,2016-11-01 10:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
17784512118368014320,290480,2016-11-01 10:49:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
10748897572532922515,290223,2016-10-31 17:42:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
13701942570136320252,290223,2016-10-31 17:42:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
1249196424315402286,290223,2016-10-31 17:42:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
1281976715285707794,289542,2016-10-29 17:07:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
2948833086083904352,289542,2016-10-29 17:07:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
19966089819158686,289541,2016-10-29 17:03:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
11805269167861180888,289363,2016-10-29 05:00:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
17405834865415251351,289363,2016-10-29 05:00:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
17894706536336013035,289363,2016-10-29 05:00:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
18323849810012154208,288662,2016-10-27 05:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
912547524573995597,288660,2016-10-27 05:38:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
5888003643795869633,288660,2016-10-27 05:38:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
2976606592632323783,288308,2016-10-26 06:18:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
14219600141328042520,287937,2016-10-25 05:45:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
13172001463838076817,287607,2016-10-24 07:01:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
7167847553740087954,287606,2016-10-24 06:58:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
17889084240365849040,287226,2016-10-23 05:51:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
860714895770587456,287226,2016-10-23 05:51:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
8299640502121039044,286880,2016-10-22 06:43:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
8800484763808411140,286880,2016-10-22 06:43:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
5958791656192483223,286535,2016-10-21 07:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
13619521807429599927,286172,2016-10-20 06:52:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
15269498932759677895,286172,2016-10-20 06:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
6808087910159674023,285863,2016-10-19 10:07:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
16710830232488262265,285861,2016-10-19 10:03:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
17014666417999116205,285861,2016-10-19 10:03:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
4160798780348996193,285425,2016-10-18 05:02:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
5808811576853043409,285424,2016-10-18 05:00:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
17137058351982648762,285423,2016-10-18 04:58:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
11696667688115662575,284740,2016-10-16 07:31:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
12689449062586085194,284740,2016-10-16 07:31:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
15614157873483386832,284740,2016-10-16 07:31:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
762631436246083102,284485,2016-10-15 14:05:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
4880582716423013459,284485,2016-10-15 14:05:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
5343160047271491972,284485,2016-10-15 14:05:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
3366190298982421061,284241,2016-10-14 21:29:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6BGP-P9U9-EENY-597SJ,41.2692,1.0
13028133985270733005,284018,2016-10-14 06:32:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
18251603145800551559,284018,2016-10-14 06:32:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
1912466884503496351,283713,2016-10-13 09:57:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
34874820657818009,283712,2016-10-13 09:53:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
14353432990851598613,283472,2016-10-12 18:16:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
10713435659596508912,283383,2016-10-12 12:16:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
2248702518023831175,283311,2016-10-12 07:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
17351741151769915359,283287,2016-10-12 05:43:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
1311074356078338668,283124,2016-10-11 18:30:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6BGP-P9U9-EENY-597SJ,5.8,1.0
7888802859896462535,283115,2016-10-11 17:53:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
9870898840022476240,283090,2016-10-11 16:25:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
