ID,Height,timestamp,Type,From,To,Amount,Fee
14246934922488298788,786805,2020-08-20 22:48:34,Ordinary Payment,S-RZRB-6U4E-F4M2-64Z75,S-HK9D-P74Q-XDEJ-D6PGM,212.85291374,0.02205
3674812662635743960,648320,2019-07-30 22:48:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.08993823,0.02205
7441560675969256731,648196,2019-07-30 13:49:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.41456813,0.02205
16037330686360512019,648155,2019-07-30 11:14:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.00916731,0.02205
3585554083561269248,648135,2019-07-30 09:36:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.03613497,0.02205
16253988875298023737,648085,2019-07-30 06:38:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,2.05041503,0.02205
10935341901573005800,648023,2019-07-30 02:17:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.03511964,0.02205
2461914512274565497,647952,2019-07-29 21:31:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.5288288,0.02205
3351171177381692081,647906,2019-07-29 18:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.47683102,0.02205
8468455980245567977,647835,2019-07-29 13:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.44573606,0.02205
10606269454588064760,647748,2019-07-29 07:59:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.00928519,0.02205
3259244676608325473,647739,2019-07-29 07:10:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.48204472,0.02205
18250280789158698474,647640,2019-07-29 00:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.44789929,0.02205
13520405624822371190,647614,2019-07-28 22:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.00036088,0.02205
2582545259391431145,647543,2019-07-28 17:56:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.03414279,0.02205
517745021425716485,647517,2019-07-28 16:19:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.03616395,0.02205
10402354199180358384,647496,2019-07-28 14:54:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.06787914,0.02205
16336067314166159607,647468,2019-07-28 12:57:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.10702727,0.02205
964667987997592475,647403,2019-07-28 08:40:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.09361664,0.02205
2026845681071146727,647376,2019-07-28 06:49:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.06810404,0.02205
6731872599733723203,647323,2019-07-28 03:17:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.00776364,0.02205
7827695325396720736,647304,2019-07-28 02:19:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.00203356,0.02205
8378165066072052536,647233,2019-07-27 21:01:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.00429337,0.02205
4852351264251037302,647195,2019-07-27 18:45:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.49769109,0.02205
5519018125846445801,647170,2019-07-27 17:07:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.47509506,0.02205
2638492252348959410,647100,2019-07-27 12:42:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.46154832,0.02205
7566712883324464204,647067,2019-07-27 10:22:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.43476532,0.02205
4216029455973504590,646940,2019-07-27 01:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.39004777,0.02205
4523191474608494623,646902,2019-07-26 22:53:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.4616153,0.02205
13607052395783803578,646840,2019-07-26 18:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.95250937,0.02205
6871728659100106251,646580,2019-07-26 01:24:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.35017056,0.02205
8314585622862677377,646517,2019-07-25 20:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.35666267,0.02205
5462793891172344727,646466,2019-07-25 17:42:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.33438289,0.02205
5533858569311289757,646306,2019-07-25 06:54:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.34552189,0.02205
3981577541086043005,646254,2019-07-25 03:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.37419511,0.02205
14786486365169182111,646201,2019-07-24 23:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.39241527,0.02205
5988275061648110450,646129,2019-07-24 19:08:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.41668616,0.02205
2099772810964387450,646092,2019-07-24 16:42:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.38136986,0.02205
5594957680130188031,646044,2019-07-24 13:14:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.43741877,0.02205
10080526499501685711,646032,2019-07-24 12:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.39117638,0.02205
11983039903364643821,645904,2019-07-24 04:01:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.33992927,0.02205
713119524275775984,645877,2019-07-24 02:30:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.35254909,0.02205
11144295396418468993,645822,2019-07-23 22:47:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.34508545,0.02205
11265970200303218346,645741,2019-07-23 17:28:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.38497102,0.02205
14648421468558406405,645718,2019-07-23 15:28:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.40361942,0.02205
4595620121658113331,645658,2019-07-23 11:34:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.44848983,0.02205
8404095056511663075,645602,2019-07-23 07:40:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.43908283,0.02205
13308746991477522063,645534,2019-07-23 03:01:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.42373203,0.02205
2893756449163127682,645465,2019-07-22 22:45:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.44237074,0.02205
9653408125180919905,645443,2019-07-22 20:54:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.43941571,0.02205
4807401317979533155,645424,2019-07-22 19:34:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.42683707,0.02205
10483556082200662545,645369,2019-07-22 16:15:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.46512335,0.02205
14497051168355544115,645278,2019-07-22 10:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.41378094,0.02205
17642629945619398566,645226,2019-07-22 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.41255,0.02205
9074667615315796340,645178,2019-07-22 03:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.37149993,0.02205
13389593333991513393,645127,2019-07-21 23:59:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.04948579,0.02205
6952387827176410572,645010,2019-07-21 16:08:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.01721548,0.02205
10095236378721768227,643572,2019-07-17 15:24:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.04236571,0.02205
12296447544938989856,643393,2019-07-17 03:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.16699127,0.02205
13701378326987140068,643270,2019-07-16 19:23:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.30574938,0.02205
12609366965187322333,643216,2019-07-16 15:55:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.37805975,0.02205
5488202055109021239,643187,2019-07-16 13:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.39632186,0.02205
12356183924115509434,642999,2019-07-16 01:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.42395929,0.02205
4271038739244437129,642904,2019-07-15 18:40:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.39466292,0.02205
44467707025098692,642856,2019-07-15 15:39:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.0084259,0.02205
9526196960299956717,642839,2019-07-15 14:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.00100875,0.02205
605067363420894638,642769,2019-07-15 09:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.37390889,0.02205
842250601319301181,642638,2019-07-15 00:39:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.32067564,0.02205
4284381593956534332,642543,2019-07-14 18:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.27830183,0.02205
319890811183816380,642449,2019-07-14 12:05:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.28539142,0.02205
15074883736981393305,642402,2019-07-14 08:43:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.27270059,0.02205
7742414009974294808,642349,2019-07-14 05:17:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.26283201,0.02205
15650669562803125127,642328,2019-07-14 04:03:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.27964419,0.02205
639174695827907295,642250,2019-07-13 22:49:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.2961889,0.02205
7146272639742716106,642102,2019-07-13 12:36:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.35744126,0.02205
16342683492550253498,642040,2019-07-13 08:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.39707198,0.02205
18415074400451471257,641943,2019-07-13 02:20:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.4348128,0.02205
15038608402173610275,641870,2019-07-12 21:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.00125295,0.02205
14009673623239336213,641858,2019-07-12 20:47:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.50060014,0.02205
15398137349887575459,641741,2019-07-12 12:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.02171019,0.02205
6695540421024136840,641675,2019-07-12 08:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.04306103,0.02205
17522049458812655880,641635,2019-07-12 05:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.0134979,0.02205
9495928706246381211,641612,2019-07-12 03:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.00045556,0.02205
106595967756019842,641578,2019-07-12 01:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.02858784,0.02205
1679820761721077305,641560,2019-07-12 00:24:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.02778198,0.02205
2331954602077838444,641479,2019-07-11 19:14:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.51108516,0.02205
650588291030526501,641421,2019-07-11 15:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.01362553,0.02205
8613431454605152540,641368,2019-07-11 11:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.00413537,0.02205
18105323733038300407,641301,2019-07-11 06:59:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.49110667,0.02205
17970800755483164406,641274,2019-07-11 05:09:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.48641536,0.02205
15260163176074312162,641264,2019-07-11 04:11:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.00480988,0.02205
17522337562457823633,641231,2019-07-11 02:11:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.00256214,0.02205
14066034310919238310,641182,2019-07-10 22:55:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.48407173,0.02205
768830806941518641,641130,2019-07-10 19:33:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.48891302,0.02205
1727878288858230468,641045,2019-07-10 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.0066812,0.02205
759576733574061880,641033,2019-07-10 13:18:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.00955791,0.02205
9030203528780969907,640997,2019-07-10 10:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.50159142,0.02205
6834591735576440533,640946,2019-07-10 07:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.00378214,0.02205
14019129412033600430,640910,2019-07-10 04:31:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.49941209,0.02205
5028295704230913446,640860,2019-07-10 01:45:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.0022916,0.02205
9518239753605457175,640776,2019-07-09 20:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.03573119,0.02205
10153876228991096082,640749,2019-07-09 18:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.06430024,0.02205
5928057788338859031,640674,2019-07-09 13:01:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.08938074,0.02205
16909681980898948245,640616,2019-07-09 09:02:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.655052,0.02205
2142248714507124380,640510,2019-07-09 01:43:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.1129807,0.02205
11055239628396105543,640480,2019-07-09 00:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.13930609,0.02205
10591281522423267397,640426,2019-07-08 20:35:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.1533627,0.02205
9767668006890457854,640394,2019-07-08 18:09:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.11647233,0.02205
14557360339380984411,640279,2019-07-08 10:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.06169782,0.02205
4674666205325693699,640215,2019-07-08 06:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.01488654,0.02205
1750230520351585052,640203,2019-07-08 05:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.01870478,0.02205
8849749711315122295,640177,2019-07-08 04:07:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.00685986,0.02205
2292780792090140059,640119,2019-07-07 23:47:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.01191447,0.02205
7559919835402231976,640097,2019-07-07 22:26:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.0000593,0.02205
5229123391548042927,640060,2019-07-07 19:39:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.41776957,0.02205
13713761810179895269,639952,2019-07-07 12:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.84653543,0.02205
3365965843559168084,639916,2019-07-07 10:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.37165136,0.02205
17501173381805151432,639869,2019-07-07 06:58:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.35193248,0.02205
16560074279124447337,639838,2019-07-07 05:04:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.34262027,0.02205
13594756549836157171,639767,2019-07-07 00:21:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.34512908,0.02205
1952564386332769150,639708,2019-07-06 20:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.28028404,0.02205
14579425406621100450,639622,2019-07-06 14:36:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.2941253,0.02205
2387153441656985307,639573,2019-07-06 11:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.30223533,0.02205
13719957765240294224,639511,2019-07-06 07:06:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.30367776,0.02205
6837606320479822934,639404,2019-07-06 00:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.26498159,0.02205
4287826026049036527,639316,2019-07-05 18:11:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.22957194,0.02205
15876121354603689572,639252,2019-07-05 13:39:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.3178046,0.02205
8390517886415120143,639223,2019-07-05 11:43:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.31827099,0.02205
16465339192491590392,639173,2019-07-05 08:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.29427464,0.02205
1952477189366784577,639154,2019-07-05 07:39:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.29413026,0.02205
6654891710279929307,639101,2019-07-05 03:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.36245934,0.02205
3967597872390468470,639074,2019-07-05 01:39:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.34825257,0.02205
4854465734683128285,639050,2019-07-04 23:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.34724784,0.02205
11789257221275013306,639008,2019-07-04 20:55:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.35491313,0.02205
5553277833569020636,638992,2019-07-04 20:01:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.3759212,0.02205
17528929918170286806,638966,2019-07-04 18:21:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.4080666,0.02205
13095097465557827605,638852,2019-07-04 10:36:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.43608139,0.02205
15599484342834812773,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.45659048,0.02205
17340086088131539801,638666,2019-07-03 22:06:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.47075796,0.02205
1875835597012916982,638632,2019-07-03 19:30:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.49254769,0.02205
5749818688366110193,638581,2019-07-03 16:48:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.49710915,0.02205
5603466701199116990,638472,2019-07-03 09:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.00112891,0.02205
2212244627173924296,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.00566359,0.02205
5604301710054612861,638395,2019-07-03 03:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.47972389,0.02205
17321209542108680111,638298,2019-07-02 21:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.46821741,0.02205
3485294301934334008,638234,2019-07-02 16:46:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.44771115,0.02205
1286709451163493552,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.42164223,0.02205
10483135704470947027,638116,2019-07-02 09:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.41326854,0.02205
3734862109504028477,638057,2019-07-02 05:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.42721141,0.02205
6201394499096381665,638002,2019-07-02 01:37:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.42847293,0.02205
7363737580079050534,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.44330701,0.02205
18308652068453490289,637827,2019-07-01 13:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.47775033,0.02205
14100764566248166557,637755,2019-07-01 09:03:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.43429807,0.02205
9608388973181791927,637658,2019-07-01 02:08:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.45197008,0.02205
3599807060367721596,637590,2019-06-30 21:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.41698183,0.02205
12558528092114066990,637497,2019-06-30 15:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.36162483,0.02205
5411058557510846309,637432,2019-06-30 10:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.32681439,0.02205
