ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KNTC-RNAS-BGGE-9UEXH,1e-08,0.5145
15479149762847985604,453051,2018-01-30 12:11:16,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-KNTC-RNAS-BGGE-9UEXH,0.0,1.0
16779806321002205082,443385,2018-01-03 11:16:12,Ordinary Payment,S-KNTC-RNAS-BGGE-9UEXH,S-3TVM-TEVZ-Z6D7-6D3VD,4300.0,1.0
3902539081577274702,443192,2018-01-02 22:35:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KNTC-RNAS-BGGE-9UEXH,2178.0,1.0
16005024488423454626,443132,2018-01-02 18:17:27,Ordinary Payment,S-KNTC-RNAS-BGGE-9UEXH,S-VBQC-HSYH-2YTX-CE2EC,5001.0,1.0
10824008624279119764,442759,2018-01-01 17:20:59,Ordinary Payment,S-KNTC-RNAS-BGGE-9UEXH,S-3TVM-TEVZ-Z6D7-6D3VD,5000.0,1.0
5411592843243676785,442738,2018-01-01 16:07:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KNTC-RNAS-BGGE-9UEXH,6158.0,1.0
10864764653904404344,442634,2018-01-01 09:03:26,Ordinary Payment,S-KNTC-RNAS-BGGE-9UEXH,S-3TVM-TEVZ-Z6D7-6D3VD,5000.0,1.0
4398880935411443799,442420,2017-12-31 18:54:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KNTC-RNAS-BGGE-9UEXH,6100.0,1.0
16342915582822451080,442280,2017-12-31 09:32:12,Ordinary Payment,S-KNTC-RNAS-BGGE-9UEXH,S-3TVM-TEVZ-Z6D7-6D3VD,5000.0,1.0
15066221007920301119,442067,2017-12-30 18:48:57,Ordinary Payment,S-KNTC-RNAS-BGGE-9UEXH,S-VBQC-HSYH-2YTX-CE2EC,4357.0,1.0
13575120588584163776,442064,2017-12-30 18:36:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KNTC-RNAS-BGGE-9UEXH,6406.0,1.0
3825440547321886492,441932,2017-12-30 09:30:50,Ordinary Payment,S-KNTC-RNAS-BGGE-9UEXH,S-3TVM-TEVZ-Z6D7-6D3VD,5000.0,1.0
14761379375031281149,441753,2017-12-29 22:03:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KNTC-RNAS-BGGE-9UEXH,5600.0,1.0
9303538679418507604,441695,2017-12-29 17:57:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KNTC-RNAS-BGGE-9UEXH,1145.0,1.0
11069200803393835242,441556,2017-12-29 08:51:07,Ordinary Payment,S-KNTC-RNAS-BGGE-9UEXH,S-3TVM-TEVZ-Z6D7-6D3VD,5001.0,1.0
11055941349713347629,441399,2017-12-28 22:04:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KNTC-RNAS-BGGE-9UEXH,5999.0,1.0
15230349453621715998,441214,2017-12-28 09:15:46,Ordinary Payment,S-KNTC-RNAS-BGGE-9UEXH,S-3TVM-TEVZ-Z6D7-6D3VD,5000.0,1.0
2014026234076123721,441042,2017-12-27 21:43:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KNTC-RNAS-BGGE-9UEXH,4244.0,1.0
8471124518427729868,441031,2017-12-27 21:19:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KNTC-RNAS-BGGE-9UEXH,469.0,1.0
2725705311165369481,440946,2017-12-27 15:39:32,Ordinary Payment,S-KNTC-RNAS-BGGE-9UEXH,S-3TVM-TEVZ-Z6D7-6D3VD,4500.0,1.0
16293921924202385549,367041,2017-06-03 13:39:56,Account Update,S-KNTC-RNAS-BGGE-9UEXH,,0.0,1.0
4509200922345780037,367027,2017-06-03 12:31:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KNTC-RNAS-BGGE-9UEXH,9901.80179136,1.0
