ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y4EB-R869-JHR9-2LKBX,1e-08,0.25725
8825548483968332086,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4EB-R869-JHR9-2LKBX,2.0,1.0001
7000105465637943689,344270,2017-03-31 20:42:22,Ordinary Payment,S-Y4EB-R869-JHR9-2LKBX,S-35F6-CSVY-RSEV-24W4E,71.0,1.0
9952113036940601164,342398,2017-03-26 14:44:41,Ordinary Payment,S-35F6-CSVY-RSEV-24W4E,S-Y4EB-R869-JHR9-2LKBX,1.0,1.0
17520413864163042901,342397,2017-03-26 14:39:20,Ordinary Payment,S-Y4EB-R869-JHR9-2LKBX,S-35F6-CSVY-RSEV-24W4E,5.0,1.0
10265304377196822739,342175,2017-03-25 23:51:16,Ordinary Payment,S-4DX4-C8CR-FXET-9B39X,S-Y4EB-R869-JHR9-2LKBX,1.0,1.0
3730774119418002919,342172,2017-03-25 23:36:14,Ordinary Payment,S-Y4EB-R869-JHR9-2LKBX,S-4DX4-C8CR-FXET-9B39X,5.0,1.0
15597772075848355147,342129,2017-03-25 21:17:08,Ordinary Payment,S-Y4EB-R869-JHR9-2LKBX,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
11012964902082122836,342113,2017-03-25 20:06:44,Account Update,S-Y4EB-R869-JHR9-2LKBX,,0.0,1.0
14417480076535722799,342112,2017-03-25 20:03:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y4EB-R869-JHR9-2LKBX,99.0,1.0
