ID,Height,timestamp,Type,From,To,Amount,Fee
6484935135867852942,558679,2018-11-22 02:46:14,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-3TJW-R7K4-BAJ3-E2VZG,149.26375788,0.00735
16207535184443382598,557572,2018-11-18 23:33:20,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-CRHX-ZAV7-UCC8-DSATF,0.00735,0.00735
2769260143634786040,557566,2018-11-18 23:18:24,Ordinary Payment,S-SFC7-GW4Y-7HM2-BF528,S-87FG-5X4P-V5GJ-EQ9V5,0.00735,0.00735
12230464528531615476,557565,2018-11-18 23:11:57,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-VLT3-KLUD-U9NU-FCZ6X,0.00735,0.00735
72501933024238777,557559,2018-11-18 23:02:18,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-PWTL-KPSW-C2H2-4LWH3,0.00735,0.00735
5219911144094955760,557559,2018-11-18 23:02:18,Ordinary Payment,S-Y23C-266M-Z23V-2R4GJ,S-87FG-5X4P-V5GJ-EQ9V5,0.00735,0.00735
11832355379050283846,557556,2018-11-18 22:55:47,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-EUYZ-55KH-5QZC-B674B,0.00735,0.00735
9395691292238750514,557554,2018-11-18 22:53:18,Ordinary Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-87FG-5X4P-V5GJ-EQ9V5,0.00735,0.0147
145070975690238666,557554,2018-11-18 22:53:18,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-87FG-5X4P-V5GJ-EQ9V5,0.00735,0.0147
5005557668508973143,557554,2018-11-18 22:53:18,Ordinary Payment,S-TMB4-U3WA-SC4M-78J3E,S-87FG-5X4P-V5GJ-EQ9V5,0.00735,0.00735
7709391486765594979,557553,2018-11-18 22:52:48,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-7D64-HZRZ-93B5-D385X,0.00735,0.0147
8812377319520611947,557553,2018-11-18 22:52:48,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-DE7F-L6DH-QTP5-72REV,0.00735,0.0147
9424281769328558689,557551,2018-11-18 22:40:33,Ordinary Payment,S-48J2-X47E-TLBJ-CVU5M,S-87FG-5X4P-V5GJ-EQ9V5,0.00735,0.00735
13930975933256812053,557541,2018-11-18 22:11:21,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-STVP-U2Z3-4KAK-GT48U,0.00735,0.0147
11940451999788955817,557539,2018-11-18 22:07:08,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.00735
2253382166836792370,557539,2018-11-18 22:07:08,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-JA68-VYUS-CUTZ-5F8GY,0.00735,0.00735
3133848858655350505,557539,2018-11-18 22:07:08,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-MKSQ-N2J2-BYMB-G4C7R,0.00735,0.0147
3353499373551016741,557539,2018-11-18 22:07:08,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-KEXA-3U5T-PKDR-FUSA9,0.00735,0.0147
438360682868324008,557538,2018-11-18 21:59:20,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-2E5D-J5LC-ACXM-EU738,0.00735,0.02205
4716302891361963205,557538,2018-11-18 21:59:20,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.02205
18317767665103569676,557537,2018-11-18 21:56:20,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-SXAR-N4P2-7ASB-BLZ8E,0.00735,0.02205
1051040761993954147,557537,2018-11-18 21:56:20,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-HDE2-3VCV-2PTC-7FHZC,0.00735,0.0294
7623589941116721318,557537,2018-11-18 21:56:20,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.02205
2766902585904116015,557536,2018-11-18 21:52:13,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.02205
6290953103399036624,557536,2018-11-18 21:52:13,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-87FG-5X4P-V5GJ-EQ9V5,0.00735,0.02205
4667623343457811846,557535,2018-11-18 21:51:08,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-T5A4-JFUN-GXZ8-GAUA7,0.00735,0.0294
5888619589208264547,557535,2018-11-18 21:51:08,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-JNKS-NRDP-ZHUF-H5D9R,0.00735,0.03675
2904107669135343640,557526,2018-11-18 21:17:13,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-87FG-5X4P-V5GJ-EQ9V5,0.00735,0.0441
12803515541270052191,557525,2018-11-18 21:15:58,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-KR7C-PBLE-G7DF-2LN94,0.00735,0.05145
2250484929259948744,557525,2018-11-18 21:15:58,Ordinary Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-87FG-5X4P-V5GJ-EQ9V5,0.00735,0.0588
6546566722057078705,557374,2018-11-18 10:45:28,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-87FG-5X4P-V5GJ-EQ9V5,0.00735,0.05145
3564278877502567315,557363,2018-11-18 10:12:58,Ordinary Payment,S-WL5P-K5NB-9NZJ-BLZ8G,S-87FG-5X4P-V5GJ-EQ9V5,0.00735,0.05145
12875054287415962123,557351,2018-11-18 09:30:17,Ordinary Payment,S-P2UJ-BPQ4-XVGP-APGZS,S-87FG-5X4P-V5GJ-EQ9V5,0.00735,0.05145
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-87FG-5X4P-V5GJ-EQ9V5,1.38848129,0.0147
9389248622971736684,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-XHHC-QFDU-NNDW-HUTDN,S-87FG-5X4P-V5GJ-EQ9V5,3.47220578,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-87FG-5X4P-V5GJ-EQ9V5,2.41693645,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-87FG-5X4P-V5GJ-EQ9V5,0.79101962,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-87FG-5X4P-V5GJ-EQ9V5,1.1916155,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-87FG-5X4P-V5GJ-EQ9V5,0.02347592,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-87FG-5X4P-V5GJ-EQ9V5,0.00917009,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-87FG-5X4P-V5GJ-EQ9V5,1.52560071,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-87FG-5X4P-V5GJ-EQ9V5,1.251107,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-87FG-5X4P-V5GJ-EQ9V5,0.31517874,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-87FG-5X4P-V5GJ-EQ9V5,0.76001359,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-87FG-5X4P-V5GJ-EQ9V5,0.85926043,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-87FG-5X4P-V5GJ-EQ9V5,0.40425421,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-87FG-5X4P-V5GJ-EQ9V5,1.1177586,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-87FG-5X4P-V5GJ-EQ9V5,1.09265563,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-87FG-5X4P-V5GJ-EQ9V5,0.28148551,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-87FG-5X4P-V5GJ-EQ9V5,0.0440536,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-87FG-5X4P-V5GJ-EQ9V5,0.95853737,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-87FG-5X4P-V5GJ-EQ9V5,0.73113337,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-87FG-5X4P-V5GJ-EQ9V5,1.02694082,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-87FG-5X4P-V5GJ-EQ9V5,0.63795509,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-87FG-5X4P-V5GJ-EQ9V5,2.07907355,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-87FG-5X4P-V5GJ-EQ9V5,2.07067019,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-87FG-5X4P-V5GJ-EQ9V5,0.5627399,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-87FG-5X4P-V5GJ-EQ9V5,1.92099161,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-87FG-5X4P-V5GJ-EQ9V5,2.2813993,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-87FG-5X4P-V5GJ-EQ9V5,0.96430803,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-87FG-5X4P-V5GJ-EQ9V5,1.44006342,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-87FG-5X4P-V5GJ-EQ9V5,0.5440445,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-87FG-5X4P-V5GJ-EQ9V5,1.20225634,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-87FG-5X4P-V5GJ-EQ9V5,0.67443868,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-87FG-5X4P-V5GJ-EQ9V5,0.36039956,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-87FG-5X4P-V5GJ-EQ9V5,1.01833837,0.02205
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-87FG-5X4P-V5GJ-EQ9V5,0.7449432,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-87FG-5X4P-V5GJ-EQ9V5,1.01242343,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-87FG-5X4P-V5GJ-EQ9V5,0.25285978,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-87FG-5X4P-V5GJ-EQ9V5,1.83575019,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-87FG-5X4P-V5GJ-EQ9V5,0.96370298,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-87FG-5X4P-V5GJ-EQ9V5,0.2940202,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-87FG-5X4P-V5GJ-EQ9V5,1.2116203,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-87FG-5X4P-V5GJ-EQ9V5,0.49967151,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-87FG-5X4P-V5GJ-EQ9V5,0.83675374,0.0147
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,,105.1422176,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-87FG-5X4P-V5GJ-EQ9V5,0.50759271,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-87FG-5X4P-V5GJ-EQ9V5,1.34989905,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-87FG-5X4P-V5GJ-EQ9V5,0.37694394,0.02205
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-87FG-5X4P-V5GJ-EQ9V5,2.8913737,0.02205
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-87FG-5X4P-V5GJ-EQ9V5,1.77645671,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-87FG-5X4P-V5GJ-EQ9V5,0.90339927,0.00735
16224967945772763847,542306,2018-10-07 06:35:35,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-87FG-5X4P-V5GJ-EQ9V5,3.76898427,0.0147
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-87FG-5X4P-V5GJ-EQ9V5,1.64401358,0.02205
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-87FG-5X4P-V5GJ-EQ9V5,0.36016037,0.0147
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-87FG-5X4P-V5GJ-EQ9V5,0.44633878,0.0441
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-87FG-5X4P-V5GJ-EQ9V5,1.85840421,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-87FG-5X4P-V5GJ-EQ9V5,0.61033413,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-87FG-5X4P-V5GJ-EQ9V5,0.15100536,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-87FG-5X4P-V5GJ-EQ9V5,0.07060735,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-87FG-5X4P-V5GJ-EQ9V5,0.71390466,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-87FG-5X4P-V5GJ-EQ9V5,0.88864296,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-87FG-5X4P-V5GJ-EQ9V5,0.20702901,0.02205
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-87FG-5X4P-V5GJ-EQ9V5,0.88092923,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-87FG-5X4P-V5GJ-EQ9V5,0.28250562,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-87FG-5X4P-V5GJ-EQ9V5,0.0694041,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-87FG-5X4P-V5GJ-EQ9V5,1.53144349,0.02205
7089118935143338203,542177,2018-10-06 22:01:09,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-87FG-5X4P-V5GJ-EQ9V5,0.84484028,0.0147
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-87FG-5X4P-V5GJ-EQ9V5,4.79033785,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-87FG-5X4P-V5GJ-EQ9V5,0.89714624,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-87FG-5X4P-V5GJ-EQ9V5,0.46097781,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-87FG-5X4P-V5GJ-EQ9V5,0.7190975,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-87FG-5X4P-V5GJ-EQ9V5,0.47266967,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-87FG-5X4P-V5GJ-EQ9V5,2.19511915,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-87FG-5X4P-V5GJ-EQ9V5,0.75236024,0.02205
16738704325323335833,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-87FG-5X4P-V5GJ-EQ9V5,3.4868666,0.0294
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-87FG-5X4P-V5GJ-EQ9V5,0.05089872,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-87FG-5X4P-V5GJ-EQ9V5,3.16870007,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-87FG-5X4P-V5GJ-EQ9V5,0.86204408,0.02205
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-87FG-5X4P-V5GJ-EQ9V5,0.60838983,0.0147
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-87FG-5X4P-V5GJ-EQ9V5,0.21744257,0.0294
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-87FG-5X4P-V5GJ-EQ9V5,2.80953897,0.02205
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-87FG-5X4P-V5GJ-EQ9V5,0.24482904,0.0294
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-87FG-5X4P-V5GJ-EQ9V5,2.07275669,0.0294
15987842255037065539,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-87FG-5X4P-V5GJ-EQ9V5,0.79145967,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-87FG-5X4P-V5GJ-EQ9V5,0.0298273,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-87FG-5X4P-V5GJ-EQ9V5,2.32763501,0.0294
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-87FG-5X4P-V5GJ-EQ9V5,0.17515413,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-87FG-5X4P-V5GJ-EQ9V5,2.15436502,0.0441
11235348174758064486,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-87FG-5X4P-V5GJ-EQ9V5,2.65640004,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-87FG-5X4P-V5GJ-EQ9V5,2.81710869,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-87FG-5X4P-V5GJ-EQ9V5,1.59657919,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-87FG-5X4P-V5GJ-EQ9V5,1.01746424,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-87FG-5X4P-V5GJ-EQ9V5,1.57767444,0.03675
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-87FG-5X4P-V5GJ-EQ9V5,4.08813922,0.0441
17875121612017477267,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-87FG-5X4P-V5GJ-EQ9V5,0.09536818,0.03675
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-87FG-5X4P-V5GJ-EQ9V5,2.80712793,0.03675
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-87FG-5X4P-V5GJ-EQ9V5,1.77370757,0.03675
15806711956377846712,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-87FG-5X4P-V5GJ-EQ9V5,4.31345336,0.0147
17308566455457809192,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-87FG-5X4P-V5GJ-EQ9V5,2.35869096,0.0147
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-87FG-5X4P-V5GJ-EQ9V5,6.42595815,0.00735
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,,74.92111432,0.00735
10335111971079800183,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-87FG-5X4P-V5GJ-EQ9V5,0.90425394,0.0147
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-87FG-5X4P-V5GJ-EQ9V5,29.01094423,0.0147
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-87FG-5X4P-V5GJ-EQ9V5,0.98768,0.02205
17154468887356878772,541857,2018-10-06 00:15:00,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-87FG-5X4P-V5GJ-EQ9V5,12.39694666,0.00735
601985262904553729,541847,2018-10-05 23:24:06,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-87FG-5X4P-V5GJ-EQ9V5,159.58718138,0.00735
9193650831158752238,540927,2018-10-03 10:02:39,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-W8Z8-THRC-L2Q8-2LL6L,0.01946839,0.00735
10316497655512539592,540788,2018-10-03 00:21:21,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-J5W9-LG3Y-L64Y-8PAEG,0.07368179,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-87FG-5X4P-V5GJ-EQ9V5,1.0,0.0294
16697137416773727225,540678,2018-10-02 17:14:02,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-94KW-EJXW-6ZQV-ERJNV,0.01594638,0.05145
4571357371947094591,540637,2018-10-02 14:02:40,Ordinary Payment,S-P2HW-92NR-XBBQ-H4EY5,S-87FG-5X4P-V5GJ-EQ9V5,0.16982114,0.05145
