ID,Height,timestamp,Type,From,To,Amount,Fee
8715661068438382194,715778,2020-02-04 15:11:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WCPN-WH8X-SYQ9-8XPYT,0.0,0.06615
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WCPN-WH8X-SYQ9-8XPYT,1e-08,1.05105
12671331861288769719,633734,2019-06-20 03:21:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCPN-WH8X-SYQ9-8XPYT,100.0706807,0.1
15105466165857070942,626651,2019-05-31 07:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCPN-WH8X-SYQ9-8XPYT,100.1097055,0.1
3952016799944270519,620347,2019-05-13 16:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCPN-WH8X-SYQ9-8XPYT,100.24905222,0.1
2484103542934946382,613988,2019-04-25 21:33:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCPN-WH8X-SYQ9-8XPYT,100.17432635,0.1
11706938497255717468,608699,2019-04-11 02:36:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCPN-WH8X-SYQ9-8XPYT,100.15939186,0.1
2199383994721249589,602421,2019-03-24 13:16:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCPN-WH8X-SYQ9-8XPYT,100.04179111,0.1
7186387960057524747,569678,2018-12-22 21:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCPN-WH8X-SYQ9-8XPYT,100.36267805,0.1
4714798409163699302,565498,2018-12-11 04:33:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCPN-WH8X-SYQ9-8XPYT,100.28039742,0.1
10339725945665754089,561100,2018-11-28 21:06:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCPN-WH8X-SYQ9-8XPYT,100.26805602,0.1
2976952797053388117,553516,2018-11-07 15:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCPN-WH8X-SYQ9-8XPYT,100.2070783,0.1
9484351070665857296,548693,2018-10-25 03:23:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCPN-WH8X-SYQ9-8XPYT,100.00595082,0.1
8312032197291630192,543624,2018-10-10 22:59:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCPN-WH8X-SYQ9-8XPYT,100.48612431,0.1
6991740175290811431,538855,2018-09-27 14:22:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCPN-WH8X-SYQ9-8XPYT,100.04476058,0.1
9824599511859966557,534106,2018-09-14 07:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCPN-WH8X-SYQ9-8XPYT,100.08564067,0.1
9389577928402321024,529712,2018-09-02 00:25:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCPN-WH8X-SYQ9-8XPYT,100.06479985,0.1
4433053497319776250,525456,2018-08-21 03:03:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCPN-WH8X-SYQ9-8XPYT,100.19558537,0.1
10130399923799646323,519653,2018-08-04 20:53:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCPN-WH8X-SYQ9-8XPYT,100.23901967,0.1
11708247974071170524,515122,2018-07-23 04:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCPN-WH8X-SYQ9-8XPYT,100.11746424,0.1
10352503696807612908,511257,2018-07-12 09:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCPN-WH8X-SYQ9-8XPYT,100.31289522,0.1
12871632142754920503,507033,2018-06-30 13:32:43,Reward Recipient Assignment,S-WCPN-WH8X-SYQ9-8XPYT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2046224836202880044,506963,2018-06-30 08:59:45,Reward Recipient Assignment,S-WCPN-WH8X-SYQ9-8XPYT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15813621846705780600,504533,2018-06-23 13:38:26,Reward Recipient Assignment,S-WCPN-WH8X-SYQ9-8XPYT,S-WCPN-WH8X-SYQ9-8XPYT,0.0,1.0
11022758509200307943,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,3.23945994,1.0
16010595280832582762,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,4.49077789,1.0
17341909091265295118,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,3.86709459,1.0
954727997376559490,500371,2018-06-11 21:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,3.93765797,1.0
15778863040728764540,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,4.2395989,1.0
13170702511446674033,499599,2018-06-09 17:58:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,4.4506511,1.0
17379927462304465848,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,6.28914212,1.0
7107283056913627194,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,4.55612668,1.0
10278434420043198519,498411,2018-06-06 10:19:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,2.50406866,1.0
17944527917834217542,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,4.07328481,1.0
2365700601911604273,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,2.98722655,1.0
6626178173197660182,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,2.94246193,1.0
13396026976748402248,496364,2018-05-31 16:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,4.22275064,1.0
18432188509865599439,495739,2018-05-29 22:40:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,2.98176226,1.0
11713850222549277058,495377,2018-05-28 22:25:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,2.37794015,1.0
5451470633599764931,494972,2018-05-27 19:33:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,2.59495373,1.0
2406408353678964487,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,3.72366222,1.0
14144763713420136409,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,2.28421709,1.0
11667004845011570442,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,3.00860848,1.0
5995283047560991977,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,4.26005783,1.0
6835248645155287364,492811,2018-05-21 18:05:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,1.57402056,1.0
6918067061734830843,492450,2018-05-20 17:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,2.32532758,1.0
7044806342459692414,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,2.35181206,1.0
17428538223059133396,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,0.83076021,1.0
15180893123210118993,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,0.64006211,1.0
4878044939272346267,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,4.64147668,1.0
11059933349133666633,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,2.40939469,1.0
6881934907461270902,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,3.86585441,1.0
17645917226673193233,488967,2018-05-10 23:40:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,4.39045992,1.0
4681437829884773150,488260,2018-05-09 00:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,5.07441809,1.0
3761487808506278914,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,6.71963223,1.0
9276010815308273525,487481,2018-05-06 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,2.63894667,1.0
5072684714087485683,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,7.1085485,1.0
11949931823294458091,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,3.05961369,1.0
887345829899606352,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,0.72367522,1.0
5081885183000250328,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,2.23499851,1.0
502245755813516324,485385,2018-04-30 23:10:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,2.95726937,1.0
3571382716483378909,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,3.04754425,1.0
18075573910043808442,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,5.10797189,1.0
14900388626706490177,483979,2018-04-27 00:54:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,7.90576353,1.0
4017362232957727049,483624,2018-04-26 00:55:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,616.70219439,1.0
12326334947141363935,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,4.49853501,1.0
16422187390369932536,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,2.584071,1.0
5359984145077454842,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,2.01739576,1.0
6007034596761711029,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,5.57685242,1.0
12513437841449194044,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,1.74334663,1.0
8352661399994053702,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,3.57268437,1.0
11247523961559996162,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,4.36905029,1.0
1595815863287732256,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,7.62297754,1.0
9027598279229149081,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,3.21572509,1.0
10122115531402180725,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,3.60276796,1.0
4422291502073592248,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,3.52278723,1.0
11924283552120266311,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,2.66921518,1.0
12523256424274127058,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,0.99355903,1.0
12381207119042871463,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,1.07848732,1.0
14790481163015928567,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,3.5177079,1.0
10921437294064927476,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,2.39988646,1.0
11061264359345188465,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,5.81437098,1.0
11659102603132374352,476127,2018-04-05 01:35:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,0.98141888,1.0
17289977942754787258,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,0.01866501,1.0
3925511909273161060,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,1.37979467,1.0
17288770098762950865,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,5.00599319,1.0
4441976133881120988,473259,2018-03-28 00:47:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,5.63022819,1.0
16230335314351903074,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,2.52725629,1.0
9408395154400923683,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,6.24208772,1.0
11282890625693270648,471864,2018-03-24 02:42:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,6.40940558,1.0
17458053604344111734,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,6.3770112,1.0
12442835075603787724,470763,2018-03-21 00:38:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,2.55678999,1.0
2177224535138657744,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,3.20090939,1.0
6206797381468459755,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,2.86464666,1.0
5042829417860624977,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,0.87136665,1.0
638675808096680425,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,6.47316904,1.0
802941825166522520,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,5.37025121,1.0
4613477700412630822,468304,2018-03-14 03:32:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,11.23552684,1.0
10031929177401451376,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,3.40283799,1.0
10388286162471279099,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,3.46104465,1.0
15243428797617355430,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,5.88670248,1.0
9757969917512838947,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,8.94751634,1.0
17829797681421722155,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,1.7966096,1.0
2333921248885280205,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,5.25375762,1.0
12731395385545486111,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,5.0607205,1.0
16328019490233837200,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,6.45131785,1.0
3429722708395337389,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,9.78849794,1.0
4076156210400401311,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,7.31977598,1.0
10283649467403787419,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,6.03149457,1.0
1557461237626076391,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,8.6823771,1.0
2007552908480657767,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,10.40951835,1.0
11775340384603339442,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,13.29377747,1.0
15164740122399065336,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,3.38220247,1.0
500974535358032240,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,1.5636151,1.0
8109592510181485708,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,5.78298084,1.0
15065421110577828314,458853,2018-02-15 17:29:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,3.65044091,1.0
16405373787865297354,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,8.64068847,1.0
10829228043359541538,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,6.79432862,1.0
5092265783279791001,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,4.74865233,1.0
7546096119264200999,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,7.63766559,1.0
2177945039704401489,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,0.80964238,1.0
5597431664361331356,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,3.20777758,1.0
11538733063180937714,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,7.45671211,1.0
5281297210237595734,455303,2018-02-05 19:22:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,7.54530562,1.0
10307002738984858402,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,4.49044389,1.0
11159473545558682338,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,12.01776516,1.0
4742486047572538398,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,8.52497373,1.0
13144791044896568483,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,4.82411258,1.0
6369075141267588323,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,7.68458229,1.0
4092909227329819996,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,4.60589755,1.0
10907491776521894888,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,9.36079443,1.0
12313569831765083797,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,7.86993682,1.0
12502541085905003572,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,10.40041175,1.0
6045140128425104105,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,4.17693437,1.0
11737838624483909692,450146,2018-01-22 09:45:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,0.99456393,1.0
14374519338739056212,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,0.0227734,1.0
1474016500560816827,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,1.29111955,1.0
17712207059272262812,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,1.83353117,1.0
12525629019654198069,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,0.13927835,1.0
16554709661569286359,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,0.4839106,1.0
7216866333110800571,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,0.09520636,1.0
8709126719901394739,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,2.6590331,1.0
7243449117032036098,443152,2018-01-02 19:36:59,Ordinary Payment,S-WCPN-WH8X-SYQ9-8XPYT,S-KXCU-VAP9-WR97-9745N,3.0,1.0
14618524989397513603,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,3.9164669,1.0
81491588414022432,442384,2017-12-31 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCPN-WH8X-SYQ9-8XPYT,0.21920367,1.0
1895077941103335779,442036,2017-12-30 16:46:00,Account Update,S-WCPN-WH8X-SYQ9-8XPYT,,0.0,1.0
12500102654610954689,441968,2017-12-30 12:37:04,Reward Recipient Assignment,S-WCPN-WH8X-SYQ9-8XPYT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5827885917698911360,441329,2017-12-28 16:53:37,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-WCPN-WH8X-SYQ9-8XPYT,4.0,1.0
17830086815089544754,440898,2017-12-27 12:11:16,Account Update,S-WCPN-WH8X-SYQ9-8XPYT,,0.0,1.0
2844502874100089979,440893,2017-12-27 11:58:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WCPN-WH8X-SYQ9-8XPYT,1.0,1.0
