ID,Height,timestamp,Type,From,To,Amount,Fee
4463743571621771916,1016880,2022-05-22 13:15:55,Contract Payment,S-SWLA-DXSW-W69K-DGHXA,S-MPGV-YQPG-JTJC-FJAQE,101.5,0.0
18080747621230612051,1016880,2022-05-22 13:15:55,Contract Payment,S-SWLA-DXSW-W69K-DGHXA,S-BNR6-GMFS-S6CF-8XFGU,0.54736,0.0
6353608488131508519,1016879,2022-05-22 13:12:28,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-SWLA-DXSW-W69K-DGHXA,0.2,0.00735
4313195214161510283,1016594,2022-05-21 18:17:27,Ordinary Payment,S-MPGV-YQPG-JTJC-FJAQE,S-SWLA-DXSW-W69K-DGHXA,0.2,0.00735
494907271521310605,1016551,2022-05-21 15:32:47,Ordinary Payment,S-MPGV-YQPG-JTJC-FJAQE,S-SWLA-DXSW-W69K-DGHXA,0.2,0.00735
11817161051844963872,1015919,2022-05-19 21:18:51,Arbitrary Message,S-MPGV-YQPG-JTJC-FJAQE,S-SWLA-DXSW-W69K-DGHXA,0.0,0.02205
12448592032133280314,1015919,2022-05-19 21:18:51,Ordinary Payment,S-MPGV-YQPG-JTJC-FJAQE,S-SWLA-DXSW-W69K-DGHXA,101.2,0.0294
7713610176286082086,1012052,2022-05-09 03:09:16,Arbitrary Message,S-GST5-ZANK-RYGB-D8XJF,S-SWLA-DXSW-W69K-DGHXA,0.0,0.02205
9766243225057216505,1012049,2022-05-09 02:58:35,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-SWLA-DXSW-W69K-DGHXA,1.12348,0.02205
10071250000403834323,1012049,2022-05-09 02:58:35,Arbitrary Message,S-GST5-ZANK-RYGB-D8XJF,S-SWLA-DXSW-W69K-DGHXA,0.0,0.0294
