ID,Height,timestamp,Type,From,To,Amount,Fee
13660397658668365452,393209,2017-08-16 03:16:49,Ordinary Payment,S-2TBK-LXLX-37LR-6SA5L,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
725533980702531030,393202,2017-08-16 02:46:22,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-2TBK-LXLX-37LR-6SA5L,30.0,1.0
16899077017381026239,390998,2017-08-09 22:34:35,Ordinary Payment,S-2TBK-LXLX-37LR-6SA5L,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
3941970649141545828,390980,2017-08-09 21:39:31,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-2TBK-LXLX-37LR-6SA5L,200.0,1.0
12700896957025852984,382965,2017-07-18 01:20:52,Ordinary Payment,S-2TBK-LXLX-37LR-6SA5L,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
17160467753903158957,382958,2017-07-18 00:42:37,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-2TBK-LXLX-37LR-6SA5L,210.0,1.0
7152638494843844156,376775,2017-06-30 18:29:37,Ordinary Payment,S-2TBK-LXLX-37LR-6SA5L,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
18158350270912793794,376768,2017-06-30 17:54:28,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-2TBK-LXLX-37LR-6SA5L,101.0,1.0
18108092142944162559,375768,2017-06-27 22:25:59,Ordinary Payment,S-2TBK-LXLX-37LR-6SA5L,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
6505811677924345156,375757,2017-06-27 21:59:53,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-2TBK-LXLX-37LR-6SA5L,62.0,1.0
17610575080984084095,373812,2017-06-22 11:40:37,Ordinary Payment,S-2TBK-LXLX-37LR-6SA5L,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
15160031677666816359,373802,2017-06-22 11:13:28,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-2TBK-LXLX-37LR-6SA5L,48.0,1.0
2349831763923785104,372860,2017-06-19 19:47:42,Ordinary Payment,S-2TBK-LXLX-37LR-6SA5L,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
2090221319269834851,372855,2017-06-19 19:24:09,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-2TBK-LXLX-37LR-6SA5L,62.0,1.0
16311506517864956374,371142,2017-06-15 00:31:13,Ordinary Payment,S-2TBK-LXLX-37LR-6SA5L,S-R8SQ-TUEM-DTHQ-7ATA3,29.94,1.0
12128173024844890128,371133,2017-06-14 23:54:48,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-2TBK-LXLX-37LR-6SA5L,30.94,1.0
6356258341662592157,370471,2017-06-13 03:19:50,Ordinary Payment,S-2TBK-LXLX-37LR-6SA5L,S-R8SQ-TUEM-DTHQ-7ATA3,932.69,1.0
6759009415242145186,370464,2017-06-13 02:55:53,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-2TBK-LXLX-37LR-6SA5L,933.69,1.0
3978809293172084646,369420,2017-06-10 04:40:00,Ordinary Payment,S-2TBK-LXLX-37LR-6SA5L,S-R8SQ-TUEM-DTHQ-7ATA3,17.558,1.0
5398008093347359360,369416,2017-06-10 04:22:19,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-2TBK-LXLX-37LR-6SA5L,18.558,1.0
6998884552399451405,367527,2017-06-04 22:17:03,Ordinary Payment,S-2TBK-LXLX-37LR-6SA5L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15856043451392911188,367522,2017-06-04 21:53:02,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-2TBK-LXLX-37LR-6SA5L,3.0,1.0
