ID,Height,timestamp,Type,From,To,Amount,Fee
4535359646284364066,455180,2018-02-05 11:33:48,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,1150.0,1.0
7224224360180720916,455172,2018-02-05 10:44:30,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1151.0,1.0
11086022889000519375,451575,2018-01-26 09:01:46,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
11096469631142937881,451561,2018-01-26 08:04:32,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1101.0,1.0
2529681468197268409,449413,2018-01-20 08:04:06,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,1034.0,1.0
9153649410115873539,449400,2018-01-20 07:11:27,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1035.0,1.0
14455369234900068119,441904,2017-12-30 07:46:51,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,633.0,1.0
9010587341205949352,441900,2017-12-30 07:21:33,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,634.0,1.0
11616214462691633504,438896,2017-12-21 21:57:34,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,665.0,1.0
13909599244757622610,438884,2017-12-21 20:52:46,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,666.0,1.0
6272726324148742197,435036,2017-12-11 03:06:32,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
13303977311152539591,435029,2017-12-11 02:39:20,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1001.0,1.0
16331445466506944282,432798,2017-12-04 21:11:03,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
15001260155993014541,432793,2017-12-04 20:35:20,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1001.0,1.0
7088509155198502608,430102,2017-11-27 08:11:37,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
5672740787171554831,430095,2017-11-27 07:33:28,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1501.0,1.0
824176031063524126,424420,2017-11-11 10:55:02,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
7281999680313366971,424413,2017-11-11 10:14:08,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1001.0,1.0
6373794288385170738,423019,2017-11-07 12:55:37,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
15476002665642040016,423010,2017-11-07 12:12:22,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,890.0,1.0
4746351735288844792,419240,2017-10-27 23:29:45,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,1880.0,1.0
301869602093028380,419222,2017-10-27 22:43:15,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1881.0,1.0
1316525096821728829,412242,2017-10-08 09:23:55,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,2550.0,1.0
16120708783110558956,412233,2017-10-08 08:43:45,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,2551.0,1.0
12934686897182568737,409079,2017-09-29 12:36:54,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,1873.0,1.0
9507324445004552123,409073,2017-09-29 11:59:37,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1874.0,1.0
18370573273784777869,407981,2017-09-26 10:56:20,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,904.0,1.0
2118070263636255219,407972,2017-09-26 10:20:01,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,905.0,1.0
14702022515203540261,406205,2017-09-21 11:55:02,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,790.0,1.0
3783625194729386998,406193,2017-09-21 11:30:39,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,791.0,1.0
901922164512838666,401555,2017-09-08 11:34:29,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17523467842990387238,401545,2017-09-08 11:07:16,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1001.0,1.0
14087025028561035878,397786,2017-08-28 22:41:17,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,740.0,1.0
6182870107080139562,397780,2017-08-28 22:12:15,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,741.0,1.0
10981609456408631774,396400,2017-08-25 01:29:20,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
18007087050661638674,396393,2017-08-25 00:48:44,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,251.0,1.0
14410449898085551675,395727,2017-08-23 04:20:17,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
12204675336271796418,395721,2017-08-23 03:53:40,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1301.0,1.0
9261465116480640349,394408,2017-08-19 12:31:17,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
3241600129992597548,394397,2017-08-19 11:09:50,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,801.0,1.0
1722250820051940312,393838,2017-08-17 21:37:20,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
14436544412267275702,393830,2017-08-17 20:59:35,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1501.0,1.0
17859377888881524088,391679,2017-08-11 20:44:18,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
5592350703540624303,391676,2017-08-11 20:15:14,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,750.0,1.0
10723629323767359159,384170,2017-07-21 13:17:03,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
12246817951934774877,384153,2017-07-21 11:16:05,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,340.0,1.0
9002825540779293621,382666,2017-07-17 05:27:32,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
12153506139587116650,382656,2017-07-17 04:52:34,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1201.0,1.0
4495896972310053631,382359,2017-07-16 08:55:53,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
4629983905358403545,382355,2017-07-16 08:21:30,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,801.0,1.0
8456680074487187345,382314,2017-07-16 06:02:18,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
1752892269357548642,382294,2017-07-16 04:22:35,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,230.0,1.0
13730488475047464503,381125,2017-07-12 22:10:30,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,480.0,1.0
9869063554453103459,381117,2017-07-12 21:34:04,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,481.0,1.0
12678171391607392655,380432,2017-07-10 23:30:43,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
7772604742406511214,380424,2017-07-10 22:49:26,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,501.0,1.0
5965105230962303851,377557,2017-07-02 22:23:19,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
614898943199710031,377548,2017-07-02 22:02:24,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,181.0,1.0
9210686724372926948,377213,2017-07-01 23:40:39,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
523213648552680684,377199,2017-07-01 22:59:22,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,251.0,1.0
2897456924953376467,376610,2017-06-30 07:25:40,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
3997156126418080361,376604,2017-06-30 06:55:31,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,230.0,1.0
13759513234698148146,375249,2017-06-26 12:01:10,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
11005426071832463345,375245,2017-06-26 11:33:44,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,120.0,1.0
17643026361669395598,374207,2017-06-23 13:47:44,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
17390232334031774962,374203,2017-06-23 13:35:07,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,301.0,1.0
14334778527126472344,372187,2017-06-17 22:25:17,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
5785602233404374950,372176,2017-06-17 22:00:14,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1301.0,1.0
16547163185700393299,371112,2017-06-14 22:20:40,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
3171439626893892989,371104,2017-06-14 21:55:19,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,901.0,1.0
2413030572872669616,370596,2017-06-13 11:50:18,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
7673399962903118451,370590,2017-06-13 11:37:33,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,290.0,1.0
11616710642656133312,369491,2017-06-10 09:43:27,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
179188661239586194,369487,2017-06-10 09:22:58,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,120.0,1.0
2295643029318490906,369121,2017-06-09 09:23:25,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
8154833047681575126,369117,2017-06-09 08:55:02,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,180.0,1.0
2326121170538403581,368399,2017-06-07 08:31:24,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
11770712236272691311,368396,2017-06-07 08:21:15,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,131.0,1.0
2695117654347069481,368224,2017-06-06 20:41:53,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
16250448763115500078,368220,2017-06-06 20:24:38,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,160.0,1.0
12188486305850179688,367320,2017-06-04 08:15:39,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
6243735661625446175,367314,2017-06-04 07:53:16,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,130.0,1.0
8821685190740864221,366954,2017-06-03 08:02:47,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
17109973405019228720,366952,2017-06-03 07:53:24,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,101.0,1.0
18358345323922928412,366663,2017-06-02 12:26:55,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
6995299628672773292,366660,2017-06-02 11:56:47,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,115.0,1.0
6021979421770132136,366219,2017-06-01 06:23:05,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
13482872274465759124,366216,2017-06-01 06:03:26,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,101.0,1.0
6613528930929456697,365841,2017-05-31 05:13:48,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
1176122114076485877,365839,2017-05-31 04:59:55,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,140.0,1.0
15691961041046276721,365475,2017-05-30 04:45:57,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
16593027454588518564,365471,2017-05-30 04:24:10,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,140.0,1.0
17175484583845131595,365113,2017-05-29 04:16:36,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
15447043406116705032,365111,2017-05-29 03:54:14,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,300.0,1.0
14891888263575631205,364301,2017-05-26 21:57:07,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
16378830688458487369,364300,2017-05-26 21:47:10,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,140.0,1.0
13365994267967074026,363940,2017-05-25 21:36:44,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12740876989100574215,363935,2017-05-25 21:00:04,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,100.0,1.0
6113231378151463794,363582,2017-05-24 21:23:32,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
3391778069094696824,363581,2017-05-24 21:16:35,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,80.0,1.0
11423141256753257679,363237,2017-05-23 22:20:42,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14322718114963266814,363233,2017-05-23 22:11:21,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,100.0,1.0
14338475513644000962,362872,2017-05-22 21:56:21,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
14353778817040861532,362869,2017-05-22 21:45:46,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,55.0,1.0
7822207090433999974,362512,2017-05-21 22:02:01,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
11195851041445342272,362509,2017-05-21 21:52:59,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,90.0,1.0
10593780287321735929,361607,2017-05-19 08:43:19,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
15185591288011381651,361595,2017-05-19 08:14:36,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,180.0,1.0
11195227270744004247,360227,2017-05-15 12:21:01,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
6034542418917602286,360223,2017-05-15 12:08:20,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,70.0,1.0
9850915059154969367,359403,2017-05-13 04:45:57,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
16278223292494261331,359399,2017-05-13 04:31:30,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,80.0,1.0
15664656724683056025,358393,2017-05-10 09:23:25,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8102446732858130683,358391,2017-05-10 09:15:42,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,20.0,1.0
1809420489049538179,358073,2017-05-09 11:14:33,Ordinary Payment,S-N482-DTSH-S7E6-FKQHZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12418070355017143529,358070,2017-05-09 11:02:27,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,5.0,1.0
17237425352427593915,357332,2017-05-07 09:47:30,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1.0,1.0
