ID,Height,timestamp,Type,From,To,Amount,Fee
9363408755794613405,877066,2021-04-28 21:46:37,Ordinary Payment,S-V3WZ-QPPS-HWZ8-BU4CD,S-VY7Y-5WDK-9TUF-64SEN,1.37564999,0.02205
11398755520899596069,875362,2021-04-24 04:05:34,Ordinary Payment,S-V3WZ-QPPS-HWZ8-BU4CD,S-HK9D-P74Q-XDEJ-D6PGM,1278.0,0.02205
15533433320131516609,875013,2021-04-23 04:49:01,Reward Recipient Assignment,S-V3WZ-QPPS-HWZ8-BU4CD,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.02205
10826712637738678802,875008,2021-04-23 04:28:34,Ordinary Payment,S-V3WZ-QPPS-HWZ8-BU4CD,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
123939456960026170,875008,2021-04-23 04:28:34,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-V3WZ-QPPS-HWZ8-BU4CD,0.2,0.0147
17102879901943358650,875007,2021-04-23 04:24:16,Reward Recipient Assignment,S-V3WZ-QPPS-HWZ8-BU4CD,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.02205
2147564312618401854,875003,2021-04-23 04:07:59,Account Update,S-V3WZ-QPPS-HWZ8-BU4CD,,0.0,0.02205
14983912479368545220,874835,2021-04-22 16:54:39,Reward Recipient Assignment,S-V3WZ-QPPS-HWZ8-BU4CD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.06615
11558038314953212786,874715,2021-04-22 08:57:30,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V3WZ-QPPS-HWZ8-BU4CD,0.0147,0.0147
10162223310348983941,874695,2021-04-22 07:37:32,Alias Assignment,S-V3WZ-QPPS-HWZ8-BU4CD,,0.0,0.0882
13953003097896172598,874691,2021-04-22 07:21:17,Reward Recipient Assignment,S-V3WZ-QPPS-HWZ8-BU4CD,S-V3WZ-QPPS-HWZ8-BU4CD,0.0,0.11025
5658545340813763124,874688,2021-04-22 07:06:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V3WZ-QPPS-HWZ8-BU4CD,1279.54315,2.0
1994717060367390198,874679,2021-04-22 06:31:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-V3WZ-QPPS-HWZ8-BU4CD,0.0147,0.0882
