ID,Height,timestamp,Type,From,To,Amount,Fee
13900733144451283891,752204,2020-05-16 12:59:30,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-VY7Y-5WDK-9TUF-64SEN,105.5,0.1
13461992997570759581,716037,2020-02-05 08:44:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3LEF-2UMY-GXT9-9V7TV,0.0,0.06615
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3LEF-2UMY-GXT9-9V7TV,1e-08,0.93345
15050075588685337742,597516,2019-03-10 19:08:50,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-UZ6K-HUC3-RHK3-D8XPC,201.0,0.0441
15424073653031531396,597428,2019-03-10 13:20:17,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-3LEF-2UMY-GXT9-9V7TV,299.0,1.0
16827426964136174075,596159,2019-03-07 00:09:56,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-EAUX-KJNK-NQ3N-37X92,301.20190307,0.00735
9472266205477452443,585823,2019-02-06 02:00:00,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-UX4E-NM7U-JBJ4-4KART,101.0,0.00735
15598979094339794592,585819,2019-02-06 01:49:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3LEF-2UMY-GXT9-9V7TV,405.0175,2.0
16162777839154425625,569537,2018-12-22 11:34:25,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.02205
10265419944442304401,569535,2018-12-22 11:28:27,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
17363705406866822186,566797,2018-12-14 20:10:29,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-3LEF-2UMY-GXT9-9V7TV,402.1,1.0
15907655501736937029,520999,2018-08-08 15:12:07,Reward Recipient Assignment,S-3LEF-2UMY-GXT9-9V7TV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3559455983982627083,520502,2018-08-07 06:10:48,Reward Recipient Assignment,S-3LEF-2UMY-GXT9-9V7TV,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
18436261683291852706,520489,2018-08-07 05:21:17,Reward Recipient Assignment,S-3LEF-2UMY-GXT9-9V7TV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
1522484022176593766,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-3LEF-2UMY-GXT9-9V7TV,0.0014114,1.0
16519700671637116753,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.01773141,1.0
3954888468115209737,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,0.02053654,1.0
9405810313881420701,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,0.69461527,1.0
8232505577051758112,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,3.2035926,1.0
7012241699900514005,456258,2018-02-08 11:09:08,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,25.0,1.0
10039246337349323682,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,5.19404432,1.0
13539936467805345790,454802,2018-02-04 09:32:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,0.70795813,1.0
3118391167867808079,454071,2018-02-02 08:51:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,2.12897165,1.0
8831456467687132255,453334,2018-01-31 07:26:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,9.6672894,1.0
15477504623612128204,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,0.44751989,1.0
7812326624995902084,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,0.79074158,1.0
2956079645057448225,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,0.01559174,1.0
17182831225270158673,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.01902708,1.0
15550812207280567839,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,0.11991043,1.0
10199034824893053265,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,6.40131628,1.0
4671682262947881098,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,0.14417169,1.0
2223684986472583774,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,0.28410331,1.0
13945649390519604359,447629,2018-01-15 08:25:50,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,37.0,1.0
2007667424299990106,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,25.85289217,1.0
10995836088810790292,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,11.20558593,1.0
8637306999112149318,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.01985487,1.0
6842834566770770274,445031,2018-01-08 02:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,0.16442783,1.0
1140532046796711495,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,0.31933551,1.0
15591438947227835334,442609,2018-01-01 06:54:04,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,46.0,1.0
3480366937100685222,442606,2018-01-01 06:51:06,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
15282170024895228389,442588,2018-01-01 05:59:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,2.33299245,1.0
16855770736818859723,441854,2017-12-30 04:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,2.80937762,1.0
2184075840091271977,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.02199031,1.0
16560955797575030335,438788,2017-12-21 14:45:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,3.95508734,1.0
8422139915184607864,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.02013079,1.0
9989686039701205292,438046,2017-12-19 13:00:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,2.39347077,1.0
16780736198621424952,437297,2017-12-17 10:31:48,Reward Recipient Assignment,S-3LEF-2UMY-GXT9-9V7TV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5004539499931293893,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.02740091,1.0
8016997003837892906,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3LEF-2UMY-GXT9-9V7TV,1.705984,1.0
9860669576296909353,433897,2017-12-07 22:37:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,2.67920055,1.0
1908881922146723946,433624,2017-12-07 04:28:29,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
12303631117440127104,433307,2017-12-06 07:35:22,Reward Recipient Assignment,S-3LEF-2UMY-GXT9-9V7TV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10011652529509936662,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.02531345,1.0
2221880491599708403,433136,2017-12-05 19:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,7.44254858,1.0
7533164246451395691,432417,2017-12-03 19:00:12,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
903810817233670371,432090,2017-12-02 21:30:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,0.05614583,1.0
5483392621558896351,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.02623722,1.0
11921395824023267512,428902,2017-11-23 23:08:33,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
2470750729884616086,428902,2017-11-23 23:08:33,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
8383662917304346804,428901,2017-11-23 23:07:12,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
15787333336702174632,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,0.59915955,1.0
16619539824795264393,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.03464704,1.0
1554183090183578813,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,3.34207386,1.0
306605445364147326,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,1.27969875,1.0
17929624315082735931,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,4.7991361,1.0
18012956338793124808,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.03863001,1.0
17001089192545970860,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,16.29483592,1.0
11701006222209926157,424604,2017-11-11 23:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,3.36472969,1.0
5767493555083075334,423839,2017-11-09 20:03:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,0.78408959,1.0
10941746937544224978,423099,2017-11-07 18:18:44,Reward Recipient Assignment,S-3LEF-2UMY-GXT9-9V7TV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7942954654688588879,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.0320977,1.0
688813578050051269,422520,2017-11-06 03:09:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,0.68439486,1.0
240304023456604542,421801,2017-11-04 02:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3LEF-2UMY-GXT9-9V7TV,6.0624185,1.0
2178241825692421762,421723,2017-11-03 21:55:15,Reward Recipient Assignment,S-3LEF-2UMY-GXT9-9V7TV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14360980596582362865,421061,2017-11-02 01:25:51,Reward Recipient Assignment,S-3LEF-2UMY-GXT9-9V7TV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2452545202191695624,421025,2017-11-01 22:49:58,Reward Recipient Assignment,S-3LEF-2UMY-GXT9-9V7TV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16953114006298444090,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3LEF-2UMY-GXT9-9V7TV,50.0,1.0
12836815010359530175,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.02301776,1.0
8860383475099325507,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.03015728,1.0
13902119176683627307,416217,2017-10-19 12:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,0.16197835,1.0
17418787771346048758,415756,2017-10-18 05:53:25,Reward Recipient Assignment,S-3LEF-2UMY-GXT9-9V7TV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8700452987981724035,415753,2017-10-18 05:36:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-3LEF-2UMY-GXT9-9V7TV,1.0,1.0
1355044938498312696,415718,2017-10-18 03:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,0.00638183,1.0
11691887213522382469,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.02267501,1.0
15606775796798033730,415082,2017-10-16 08:01:37,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,173.0,1.0
7122781222214046656,414885,2017-10-15 19:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,0.95167804,1.0
2639765614240489639,414486,2017-10-14 16:05:05,Ordinary Payment,S-DK8G-9EU5-VAJH-6TM28,S-3LEF-2UMY-GXT9-9V7TV,49.0,1.0
12450524509815822169,414474,2017-10-14 15:19:18,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
9946680822812912468,414440,2017-10-14 12:54:08,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
9917480959780894427,414429,2017-10-14 12:19:45,Ask Order Cancellation,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
10660934469541305955,414429,2017-10-14 12:19:45,Ask Order Cancellation,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
10764641703613548571,414429,2017-10-14 12:19:45,Bid Order Cancellation,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
14779919237298842373,414429,2017-10-14 12:19:45,Ask Order Cancellation,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
6552016503042225643,414429,2017-10-14 12:19:45,Ask Order Cancellation,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
7555485651088611606,414429,2017-10-14 12:19:45,Ask Order Cancellation,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
8479344639131436271,414429,2017-10-14 12:19:45,Ask Order Cancellation,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
7637016322901278430,414383,2017-10-14 09:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,21.74928597,1.0
18445719896758761579,413879,2017-10-12 23:25:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,0.13945759,1.0
11208046202541527227,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.01036565,1.0
15564633762447277058,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-3LEF-2UMY-GXT9-9V7TV,0.21632,1.0
15869178403662398424,411847,2017-10-07 07:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,0.44983972,1.0
8542669898963510325,411351,2017-10-05 21:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,6.74249396,1.0
12471227054231916776,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.02668759,1.0
3928401448737824872,410397,2017-10-03 05:43:22,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,1986.0,1.0
9529605128436965551,410395,2017-10-03 05:22:22,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
12828096281682730823,410395,2017-10-03 05:22:22,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
10542182483644628986,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-3LEF-2UMY-GXT9-9V7TV,0.2996,1.0
3854982977300099735,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-3LEF-2UMY-GXT9-9V7TV,0.1606642,1.0
9109362461240683131,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-3LEF-2UMY-GXT9-9V7TV,0.036,1.0
5141899482866584012,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-3LEF-2UMY-GXT9-9V7TV,0.2458,1.0
2885610424815865326,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.02836078,1.0
50454259885686462,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-3LEF-2UMY-GXT9-9V7TV,0.1944,1.0
2033964450329493547,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-3LEF-2UMY-GXT9-9V7TV,0.0,1.0
4711630597578604536,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-3LEF-2UMY-GXT9-9V7TV,0.6143,1.0
7111280661995586978,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.00792875,1.0
10708087692436275595,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-3LEF-2UMY-GXT9-9V7TV,0.0,1.0
5191997762462399119,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-3LEF-2UMY-GXT9-9V7TV,0.0,1.0
3785519677238663781,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-3LEF-2UMY-GXT9-9V7TV,0.328,1.0
15000148752012738896,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-3LEF-2UMY-GXT9-9V7TV,0.0,1.0
347991343488654596,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-3LEF-2UMY-GXT9-9V7TV,0.0,1.0
799465870683026455,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.01438691,1.0
17195831961018882522,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-3LEF-2UMY-GXT9-9V7TV,0.18112,1.0
16130719957382318225,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.01076091,1.0
8348313796848188237,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-3LEF-2UMY-GXT9-9V7TV,0.59119791,1.0
7120503188994750333,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.01391169,1.0
9806178554543057692,395517,2017-08-22 14:33:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.03424046,1.0
12737939918790450931,394552,2017-08-19 21:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,0.4346227,1.0
2640281891632107952,394055,2017-08-18 12:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,122.94432005,1.0
2622613349714248472,393558,2017-08-17 02:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,986.18503328,1.0
12338427303346116865,393537,2017-08-17 01:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,892.24324642,1.0
6776416571002273309,393185,2017-08-16 01:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,1.77142143,1.0
14654931712992579821,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.04969989,1.0
4296548056162580006,392687,2017-08-14 16:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,2.2631046,1.0
346924386395744435,392200,2017-08-13 07:47:21,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,259.0,1.0
10808528337098816312,392193,2017-08-13 07:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,18.87216903,1.0
16669387892411503910,391692,2017-08-11 21:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,3.20317504,1.0
10350288263570787237,391198,2017-08-10 12:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,0.90825045,1.0
12698012549998643685,390704,2017-08-09 03:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,8.20852296,1.0
16256651819379049831,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.02240933,1.0
7552003727262785540,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-3LEF-2UMY-GXT9-9V7TV,0.30016,1.0
6952121278129496220,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,63.32033679,1.0
6195444144591646472,389678,2017-08-06 06:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,12.36784286,1.0
12023915332941571433,389312,2017-08-05 06:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,1.14968005,1.0
14926785725251655630,388946,2017-08-04 05:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,2.79323067,1.0
16938872511482274549,388592,2017-08-03 05:23:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,2.5471208,1.0
16116158746231719239,388238,2017-08-02 06:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,5.77997218,1.0
18375592261911862160,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.01571394,1.0
12442903231001896457,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-3LEF-2UMY-GXT9-9V7TV,1.01848744,1.0
11755987209336580794,387880,2017-08-01 05:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,4.23984543,1.0
12256272176643472682,387516,2017-07-31 05:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,3.92084334,1.0
7381944246246498280,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.01404335,1.0
5129384651935988335,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,13.42252708,1.0
6488224318940355992,386798,2017-07-29 05:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,21.53491588,1.0
7312366387174759778,386442,2017-07-28 05:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,43.93777515,1.0
16438697637991981252,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-3LEF-2UMY-GXT9-9V7TV,0.003,1.0
10019832832114492979,385999,2017-07-26 23:37:32,Reward Recipient Assignment,S-3LEF-2UMY-GXT9-9V7TV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13105159338984280306,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3LEF-2UMY-GXT9-9V7TV,1.5411645,1.0
488799125019564096,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3LEF-2UMY-GXT9-9V7TV,0.71815264,1.0
3165104458829240713,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3LEF-2UMY-GXT9-9V7TV,40.31934517,1.0
15678884024944865655,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3LEF-2UMY-GXT9-9V7TV,0.30571281,1.0
2831560951046335154,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3LEF-2UMY-GXT9-9V7TV,0.81255343,1.0
