ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XCRU-MLUH-PJJ7-8EKTM,4.39e-06,0.0735
10336798308797497679,686979,2019-11-16 02:16:04,Ordinary Payment,S-XCRU-MLUH-PJJ7-8EKTM,S-HK9D-P74Q-XDEJ-D6PGM,45613.815,0.00735
5654020021579138464,686683,2019-11-15 06:13:17,Ordinary Payment,S-XCRU-MLUH-PJJ7-8EKTM,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.00735
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XCRU-MLUH-PJJ7-8EKTM,1e-08,0.9849
8085736059326650375,623208,2019-05-21 16:18:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XCRU-MLUH-PJJ7-8EKTM,31001.0,1.0
2797285240336261953,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,81.54,1.0
2718357009744526323,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XCRU-MLUH-PJJ7-8EKTM,0.0,1.0
9295477925765900805,509101,2018-07-06 08:27:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.59068146,0.1
16060792669804891192,507616,2018-07-02 04:53:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.36434635,0.1
3765588466214169280,504819,2018-06-24 08:49:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,574.23733138,1.0
52136253942517681,503815,2018-06-21 13:36:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,486.73444039,1.0
11744239543408296911,503535,2018-06-20 19:22:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,564.64856304,1.0
15757197588185784404,501256,2018-06-14 09:03:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,494.56430858,1.0
16782110186940568497,500957,2018-06-13 12:58:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,499.79188036,1.0
30095329776317343,500728,2018-06-12 22:02:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,550.95213994,1.0
17929472242440708676,500030,2018-06-10 22:53:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.51786986,1.0
3224536787400852266,498901,2018-06-07 18:54:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.44864441,1.0
16714832487835556274,497439,2018-06-03 16:48:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,556.09602695,1.0
8360932271766637048,496590,2018-06-01 07:43:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.83583097,1.0
5015070246746193452,495554,2018-05-29 10:15:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,511.1211803,1.0
11652226671435424416,495529,2018-05-29 08:31:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.67952553,1.0
3492899320925976770,494719,2018-05-27 02:12:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.25310576,1.0
11335510182125051093,493914,2018-05-24 20:01:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,575.36113996,1.0
1999513551493590147,493243,2018-05-22 23:09:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,520.755236,1.0
14388403243146254279,493112,2018-05-22 14:36:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.17007033,1.0
4568072916434885009,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XCRU-MLUH-PJJ7-8EKTM,0.0,1.0
2043755278437629394,492103,2018-05-19 18:51:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.97989402,1.0
13602008521806277093,491097,2018-05-16 22:59:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,549.7002837,1.0
7450503105696188295,490603,2018-05-15 13:39:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.72666395,1.0
8166355719700971594,489519,2018-05-12 12:43:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,564.44164094,1.0
8572233154278539757,489115,2018-05-11 09:49:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,573.3191171,1.0
1930667872038064208,488401,2018-05-09 09:52:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.27703637,1.0
4914502927646793541,487308,2018-05-06 08:11:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,101.05435122,1.0
16474274836592315540,486415,2018-05-03 20:18:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,519.42285036,1.0
17989641268066896069,486258,2018-05-03 09:31:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,587.15427399,1.0
1123477747451045607,485540,2018-05-01 09:10:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.71308901,1.0
13876638011718111797,484613,2018-04-28 19:19:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.0779084,1.0
3184464379383311736,483714,2018-04-26 06:50:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,562.2070918,1.0
16888708437069760385,483499,2018-04-25 16:58:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.97139804,1.0
5575628495324625756,482441,2018-04-22 17:36:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.11554731,1.0
7238755751114079589,481627,2018-04-20 10:42:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.42335233,1.0
8143216875749379740,480585,2018-04-17 12:45:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,527.80648974,1.0
12211524161420775927,480551,2018-04-17 10:26:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,562.17516555,1.0
6059681699313386046,480227,2018-04-16 12:36:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.06568803,1.0
3072197960355775051,479196,2018-04-13 15:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,596.88635202,1.0
17781469652044948602,478668,2018-04-12 04:05:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.27506188,1.0
15789023696709174649,477820,2018-04-09 19:00:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,600.34660144,1.0
2043606631969148529,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-XCRU-MLUH-PJJ7-8EKTM,0.00390206,1.0
10016686822443778885,477144,2018-04-07 21:48:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.66754438,1.0
578144683115232091,476396,2018-04-05 19:17:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.29920631,1.0
984143592545832098,475590,2018-04-03 12:59:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.06884206,1.0
6417605523686125635,474748,2018-04-01 04:44:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,646.14143218,1.0
18243175426716285744,474032,2018-03-30 04:32:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,591.21008549,1.0
13086545236561100061,473678,2018-03-29 04:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.28394753,1.0
14926115913878893894,473212,2018-03-27 21:13:30,Ordinary Payment,S-XCRU-MLUH-PJJ7-8EKTM,S-UBKD-FV84-6M4C-AMK8K,31003.0,3.0
14362986886771806825,472890,2018-03-26 23:36:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,614.11943811,1.0
16197700877886458909,472352,2018-03-25 11:43:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XCRU-MLUH-PJJ7-8EKTM,0.0,1.0
17590079957118500311,472277,2018-03-25 06:36:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.06398001,1.0
3011907393179962867,471501,2018-03-23 02:32:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,625.03735041,1.0
14090796865725742075,471333,2018-03-22 15:35:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.50683356,1.0
1813512544543098810,470521,2018-03-20 08:42:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.4629038,1.0
4353988877809298277,469617,2018-03-17 20:05:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.73168513,1.0
7574146128506556824,468716,2018-03-15 06:57:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.54676095,1.0
7772496727495888633,467692,2018-03-12 10:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,101.0850228,1.0
15559450693089930839,466715,2018-03-09 17:23:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.2723617,1.0
10670704603189580619,466103,2018-03-07 23:49:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,593.11505706,1.0
12000684626608172111,465865,2018-03-07 08:04:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.24858528,1.0
13420603003666029809,465227,2018-03-05 13:22:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,575.15929755,1.0
3427696969399060159,465060,2018-03-05 01:54:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,571.78552137,1.0
16298597486115395644,465001,2018-03-04 21:56:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,594.36158842,1.0
6959909828384722048,464779,2018-03-04 06:32:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.55869373,1.0
8405672951128639346,464234,2018-03-02 18:20:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.50479008,1.0
14056186097035452562,463634,2018-03-01 02:18:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.88239438,1.0
2537455359541340250,462263,2018-02-25 06:09:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.33490737,1.0
11851539522706749919,461413,2018-02-22 21:17:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,101.16533943,1.0
2434383160593563612,460815,2018-02-21 05:04:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,601.48377563,1.0
3988224787708746854,460686,2018-02-20 20:24:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,651.32431714,1.0
296836468641956467,460365,2018-02-19 22:53:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.67642029,1.0
3318898659630371218,459781,2018-02-18 07:44:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.00266221,1.0
4696316782490120294,459154,2018-02-16 13:36:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,614.35779939,1.0
8321395264955838935,459092,2018-02-16 09:16:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.0918227,1.0
16528776343264742793,458510,2018-02-14 18:47:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,665.38144425,1.0
1954034311809901222,458158,2018-02-13 18:54:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.52520003,1.0
1814632719415258924,457839,2018-02-12 21:23:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,101.99524649,1.0
8269218488361874458,457474,2018-02-11 21:12:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,101.21747505,1.0
14005393006277096467,457242,2018-02-11 05:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,644.03066798,1.0
8488607196983797821,457065,2018-02-10 17:39:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,619.3860525,1.0
16201741623156492800,456988,2018-02-10 12:23:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,102.51910687,1.0
12843549997871922441,456710,2018-02-09 17:44:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,105.85752128,1.0
9613826462458921772,456445,2018-02-09 00:06:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,105.59902459,1.0
1424344998570595719,456285,2018-02-08 13:05:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,624.45965777,1.0
12485669984463150394,456253,2018-02-08 10:54:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,620.50994229,1.0
10332417947473047436,456183,2018-02-08 06:14:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,103.63045128,1.0
12828841964466459453,455938,2018-02-07 13:36:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,104.29056639,1.0
15701661426513978498,455617,2018-02-06 16:16:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.76596506,1.0
17194563549334738769,455321,2018-02-05 20:56:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,632.19772755,1.0
2693538250263927682,455151,2018-02-05 09:25:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,661.78956246,1.0
9174921990067866470,454978,2018-02-04 21:53:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.498352,1.0
6508409898643736703,454595,2018-02-03 20:07:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,114.40556293,1.0
13865801255496070721,454386,2018-02-03 05:50:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,600.09050513,1.0
13206434103581227618,454359,2018-02-03 04:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,107.50824885,1.0
10116150995037986992,454134,2018-02-02 13:11:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,101.77065993,1.0
4868331691231443020,453697,2018-02-01 07:57:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.25006009,1.0
10483327938449707443,453480,2018-01-31 16:59:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,679.94111361,1.0
13498977022164261170,453271,2018-01-31 02:58:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,103.73918084,1.0
2476117331772903583,453114,2018-01-30 16:15:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,692.43478663,1.0
8690876931783505036,452978,2018-01-30 07:46:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,102.56040939,1.0
14110671850739206484,452559,2018-01-29 03:08:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,698.07623884,1.0
1548718543114173096,452256,2018-01-28 07:15:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,103.0860614,1.0
15958103587717837020,451984,2018-01-27 12:42:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,102.88769948,1.0
12893420503772732920,451708,2018-01-26 18:07:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,102.86769475,1.0
9042288920299853510,451389,2018-01-25 20:46:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,103.77541692,1.0
2668740063433892556,451158,2018-01-25 05:05:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,106.01558677,1.0
7076133876815536703,450966,2018-01-24 16:09:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,101.52201059,1.0
14102431596080636515,450799,2018-01-24 05:17:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,650.93971215,1.0
13313289395607876731,450700,2018-01-23 22:19:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.45549019,1.0
1354945683389021136,450420,2018-01-23 03:38:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,102.32656001,1.0
1519088753497208158,450152,2018-01-22 10:00:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.18287398,1.0
1844374821485843748,449950,2018-01-21 20:12:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,104.83716894,1.0
16168157247425532549,449720,2018-01-21 04:39:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,102.05873859,1.0
9007643335303344272,449597,2018-01-20 20:28:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,720.13084252,1.0
5362320079724203642,449440,2018-01-20 09:46:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,102.53787443,1.0
138379719468643874,449295,2018-01-20 00:11:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,102.72390501,1.0
11224423723547420253,449071,2018-01-19 09:13:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,105.15204178,1.0
10209128508980635685,448901,2018-01-18 21:42:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,678.72361845,1.0
4173814718752179448,448773,2018-01-18 13:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,103.48864113,1.0
14981170956262640536,448646,2018-01-18 04:27:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,109.08622581,1.0
2192249326424591975,448457,2018-01-17 15:29:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,623.85163485,1.0
5233177718865287442,448454,2018-01-17 15:22:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,111.15468707,1.0
13658952101802196443,448283,2018-01-17 04:10:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,643.1105438,1.0
4664292963139007367,448268,2018-01-17 03:08:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,710.88101135,1.0
517728079840371344,448183,2018-01-16 21:44:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,635.50772618,1.0
12196525291463687341,448132,2018-01-16 18:11:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,107.05852421,1.0
5237560093989226022,448031,2018-01-16 11:19:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,699.82509137,1.0
4502060170168027286,447960,2018-01-16 06:34:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,695.45009216,1.0
15906121308648279421,447727,2018-01-15 15:13:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,101.16054199,1.0
3562168631245771819,447427,2018-01-14 19:04:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,277.574,1.0
3642795750820369042,447184,2018-01-14 02:34:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,104.992,1.0
3758446942164409459,446851,2018-01-13 04:04:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,101.48,1.0
18011489198940539474,446670,2018-01-12 16:14:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,101.899,1.0
18437433803400701142,446440,2018-01-12 00:47:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,289.68599999,1.0
16513464395179030336,446423,2018-01-11 23:36:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,355.895,1.0
4381204706680700815,446375,2018-01-11 20:08:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,105.413,1.0
13439223596142381418,446102,2018-01-11 02:12:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,111.726,1.0
17378915217823447109,446059,2018-01-10 23:09:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.717,1.0
16241002171602739732,445881,2018-01-10 10:43:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,121.26,1.0
4726895918646044327,445740,2018-01-10 01:16:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,104.885,1.0
9840331724374949131,445605,2018-01-09 16:44:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,108.801,1.0
12860813295718058333,445330,2018-01-08 22:12:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,102.564,1.0
11104256998668942036,445079,2018-01-08 05:04:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,105.198,1.0
6843204336077389835,444866,2018-01-07 15:36:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,111.971,1.0
8284602493871427079,444711,2018-01-07 04:08:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,364.732,1.0
9341842113237809371,444655,2018-01-07 00:34:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,100.633,1.0
4146481434309952318,444496,2018-01-06 14:14:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,108.292,1.0
17903195883758159180,444343,2018-01-06 03:37:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,105.045,1.0
143040020811938247,444166,2018-01-05 15:46:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,651.57399999,1.0
13761536868664593911,443883,2018-01-04 20:37:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,119.371,1.0
1088117965660538458,443731,2018-01-04 10:38:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,102.386,1.0
7491572990747410875,443708,2018-01-04 09:06:48,Ordinary Payment,S-E76R-F7UX-LEUX-8D7NL,S-XCRU-MLUH-PJJ7-8EKTM,5.0,1.0
