ID,Height,timestamp,Type,From,To,Amount,Fee
7341721427134315531,522814,2018-08-13 17:35:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,32.16588938,0.05145
11153527811339957401,522501,2018-08-12 20:11:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,27.80675914,0.05145
10172867472623127411,522189,2018-08-11 23:30:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.4518569,0.05145
18412306387773487253,522067,2018-08-11 15:11:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,22.25446528,0.05145
2018225009470188185,521905,2018-08-11 04:26:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,25.6273339,0.05145
18140123852169097278,521749,2018-08-10 18:03:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,22.42313396,0.05145
6427940330478193587,521476,2018-08-10 00:12:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,23.23951289,0.05145
11538763910056333623,521299,2018-08-09 11:40:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,27.00985443,0.05145
17184758786133798228,520915,2018-08-08 09:34:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,26.46400845,0.05145
13107609125623947413,520746,2018-08-07 22:25:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,24.70965641,0.05145
18167525120446000990,520691,2018-08-07 18:54:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,25.77833295,0.05145
12685257876012046148,520538,2018-08-07 08:24:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,28.55700332,0.05145
5991841680414234124,520410,2018-08-06 23:46:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,28.64934918,0.05145
9047104855027130084,520336,2018-08-06 18:59:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,26.94604738,0.05145
10800212369341977294,520094,2018-08-06 03:02:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,28.45568944,0.05145
3597840751750366434,519970,2018-08-05 18:02:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,27.72421412,0.05145
12750106738430157612,519574,2018-08-04 15:35:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,30.53977235,0.05145
6541301349499495340,495494,2018-05-29 06:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,22.32139544,1.0
8697858372002327151,495358,2018-05-28 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,22.86517856,1.0
9055987214275847303,495076,2018-05-28 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.88938232,1.0
8248097402797817797,494828,2018-05-27 09:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.8554646,1.0
9754121627000184070,494468,2018-05-26 09:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.11711285,1.0
3653233425116285574,483381,2018-04-25 08:32:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.28028438,1.0
8756209560304158174,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.70096885,1.0
16533965031384017298,482951,2018-04-24 03:38:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.40121069,1.0
14988205967961519967,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,23.53540474,1.0
4303543632701720774,482432,2018-04-22 16:58:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.25378669,1.0
2911931989202595743,482256,2018-04-22 04:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.4383473,1.0
4338762722395469499,482044,2018-04-21 14:30:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.60809841,1.0
14195140600878924046,481815,2018-04-20 23:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.166198,1.0
1535796196953571797,481635,2018-04-20 10:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.82189513,1.0
10037474862185079077,481286,2018-04-19 11:56:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.47866533,1.0
5303466560169238054,481064,2018-04-18 21:25:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.40497488,1.0
11447463481106201047,480894,2018-04-18 09:18:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.64677499,1.0
11373607270417886557,480685,2018-04-17 19:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.49221455,1.0
9874560302174866978,480469,2018-04-17 04:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.54001599,1.0
15752160237694558901,480335,2018-04-16 19:55:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,22.09722053,1.0
12060471470313511007,480027,2018-04-15 22:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.32408234,1.0
1152900513439766992,479876,2018-04-15 12:48:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.57810917,1.0
10333949362576199247,479640,2018-04-14 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.28233996,1.0
1381234171532735632,479442,2018-04-14 08:21:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.72104049,1.0
618522285882333325,479222,2018-04-13 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,22.06411851,1.0
14685049436187106395,479015,2018-04-13 03:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,22.24799215,1.0
17964138497803482603,478766,2018-04-12 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.67013814,1.0
11505108855983749856,478663,2018-04-12 03:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.33908235,1.0
17916874089524595047,478534,2018-04-11 18:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.91309777,1.0
3609989818174361877,478401,2018-04-11 10:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.90977072,1.0
4434231636595631660,478210,2018-04-10 21:19:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.52793547,1.0
7615609356109701535,478034,2018-04-10 09:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.21288633,1.0
10443938375646569592,477848,2018-04-09 20:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.7638986,1.0
4044891421041188336,477667,2018-04-09 08:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,22.1558224,1.0
3037593896487448101,477521,2018-04-08 23:18:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.8025609,1.0
5146073633238539759,477236,2018-04-08 04:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.82793682,1.0
14434150316083915347,476948,2018-04-07 08:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.53198275,1.0
16945824413004447457,476693,2018-04-06 15:19:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.22899133,1.0
6889160264627371553,476482,2018-04-06 00:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.79995067,1.0
5391677844531949507,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,23.48821139,1.0
17230453162951701272,475903,2018-04-04 09:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.79818895,1.0
69860259172612586,475635,2018-04-03 16:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.67905496,1.0
13659706961298657602,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.99719222,1.0
4482717811239349687,475232,2018-04-02 13:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.51104102,1.0
7732306573587019273,475127,2018-04-02 05:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,22.30306331,1.0
14786809333660781620,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.39044937,1.0
2225144574951306985,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.77515861,1.0
4452956427184925744,474606,2018-03-31 18:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.9081885,1.0
5283506665852908378,474347,2018-03-31 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.87248333,1.0
12956404593319290914,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.12250312,1.0
4345715834980490589,473879,2018-03-29 17:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.93110207,1.0
16642152283819523597,473602,2018-03-28 23:53:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.17744878,1.0
1984157493989934606,473121,2018-03-27 15:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.46623584,1.0
46462649049106664,472937,2018-03-27 03:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.00844054,1.0
778449604960078728,472607,2018-03-26 04:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.16476415,1.0
6466504491151091475,472361,2018-03-25 12:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.69527152,1.0
3488500909447213955,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.91359853,1.0
13957926483831999951,471938,2018-03-24 07:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.9849442,1.0
10301706051931300736,471673,2018-03-23 14:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.5366125,1.0
7526677088254411320,471389,2018-03-22 18:51:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.63564347,1.0
13992834348882829925,471150,2018-03-22 02:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.5192931,1.0
12118276782294023927,470563,2018-03-20 11:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.31689126,1.0
5293636096559743667,470372,2018-03-19 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.03003262,1.0
2561299919752608072,470121,2018-03-19 05:38:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.18116967,1.0
15124951364065574780,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.35280975,1.0
5115517106323929241,469554,2018-03-17 16:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.79230174,1.0
6520685448467791780,469157,2018-03-16 12:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.60251086,1.0
2182731772139845830,468892,2018-03-15 19:29:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.64448122,1.0
12890745666808358809,468569,2018-03-14 21:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.68284737,1.0
6411828357562617371,468426,2018-03-14 11:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.11804983,1.0
4487769786908472995,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.69367946,1.0
12040654001085338479,467845,2018-03-12 20:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.65371888,1.0
17425682913030135447,467514,2018-03-11 22:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.352238,1.0
14584810380728830940,467129,2018-03-10 21:03:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.39202568,1.0
7144488992966941887,466693,2018-03-09 15:47:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.30082808,1.0
13167520564188040813,466416,2018-03-08 21:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.30561391,1.0
15436000190007694155,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,93.05701758,1.0
13470817137243013826,464300,2018-03-02 22:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.05728831,1.0
14357796255008321550,464132,2018-03-02 11:46:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.96003938,1.0
14534643160294974450,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.25776662,1.0
12556386887234754798,463490,2018-02-28 16:43:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.57005855,1.0
7999814454516900835,463211,2018-02-27 22:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.24287499,1.0
14652624503347696020,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,21.35902991,1.0
5993413956894319441,462587,2018-02-26 03:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.84027857,1.0
3241671644580565468,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,10.40860073,1.0
8254109076524756833,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.64321161,1.0
15492470288712938811,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.32120158,1.0
4868254686078757023,461273,2018-02-22 11:37:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.83804294,1.0
12187365222698440197,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VB2P-3LBQ-SX3D-DW2NT,20.62785308,1.0
10099090022367225245,460290,2018-02-19 17:51:05,Reward Recipient Assignment,S-VB2P-3LBQ-SX3D-DW2NT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8200068215275766905,460285,2018-02-19 17:35:16,Reward Recipient Assignment,S-VB2P-3LBQ-SX3D-DW2NT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4169309501925861867,460284,2018-02-19 17:31:17,Ordinary Payment,S-VRZM-6K9J-M8PG-6MJG4,S-VB2P-3LBQ-SX3D-DW2NT,5.0,1.0
