ID,Height,timestamp,Type,From,To,Amount,Fee
1520631016181758332,780448,2020-08-03 06:23:32,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-4Y3L-HTP3-9HX5-2QU9P,7.14005,0.0147
13906217671970193596,742260,2020-04-18 17:40:47,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-ZRMW-PKZ9-WEU8-CF8C2,6.0,0.03675
4462548549338842840,739702,2020-04-11 13:43:05,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-NC2G-42WQ-BHSL-F8JD9,1.0,0.0588
8929100051471281873,739128,2020-04-09 23:43:11,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-XSNW-2XGH-GWU8-AVJS4,2.0,0.0588
11197644240925040719,737842,2020-04-06 09:13:33,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-A2QF-Q3VR-DGPA-7D9AY,2.0,0.0441
10156401974647652339,737710,2020-04-06 00:24:39,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-ZRMW-PKZ9-WEU8-CF8C2,5.0,0.02205
17731434854323374594,735626,2020-03-31 04:18:47,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-TCC6-PHUN-AEEL-CTQR8,1.0,0.05145
9510865038641577854,735573,2020-03-31 00:57:29,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-LGJ4-QW5M-5RV9-HZX74,9.0,0.03675
14973426259694280289,735531,2020-03-30 22:02:42,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-F9E5-ZLPW-HCEA-73ZS2,10.0,0.05145
1483761924421575264,735244,2020-03-30 02:32:13,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-ZRMW-PKZ9-WEU8-CF8C2,16.0,0.0441
11567416186126109372,734712,2020-03-28 15:03:16,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-Y88S-5C57-RYPV-HD35Z,1.0,0.05145
16801486379509199859,734152,2020-03-27 01:10:42,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-3LSZ-VYAT-JJ89-DZGEY,1.0,0.03675
13272709939451533102,733658,2020-03-25 16:07:22,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-4988-V8Y6-KMPN-4H255,5.0,0.0588
9631168104702213615,733527,2020-03-25 07:06:58,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-8UUW-XKA4-9V8S-2T98S,10.0,0.02205
11345954333689012369,731618,2020-03-19 23:41:11,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-4JA4-BKJ3-X9W2-7SHB8,5.0,0.0147
10679215839276977089,731118,2020-03-18 13:59:13,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-ZRMW-PKZ9-WEU8-CF8C2,4.0,0.05145
4844070425771561920,730575,2020-03-17 01:29:10,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-ZRMW-PKZ9-WEU8-CF8C2,3.0,0.0588
10596663631576876211,728430,2020-03-11 01:34:25,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-ZRMW-PKZ9-WEU8-CF8C2,1.0,0.0441
11753268067933369158,728285,2020-03-10 16:01:09,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-ZRMW-PKZ9-WEU8-CF8C2,13.0,0.0588
14006695607036695483,727579,2020-03-08 16:21:10,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-ZRMW-PKZ9-WEU8-CF8C2,1.0,0.0441
15627204639158639844,727435,2020-03-08 06:37:16,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-ZRMW-PKZ9-WEU8-CF8C2,4.0,0.05145
3688785096048676985,724854,2020-03-01 01:12:14,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-LDMT-67H4-P77F-8JCJG,9.0,0.0588
10453755122419100132,724547,2020-02-29 04:15:43,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-KHN9-A96G-A4K3-B47GT,2.0,0.0441
12209719060539560765,722912,2020-02-24 14:37:20,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-4FVU-2V8X-84LJ-2XHMD,6.0,0.05145
15335085146296193575,722566,2020-02-23 15:23:09,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-WTDD-DE5B-Q34Q-8EDW9,8.0,0.0294
17967076228788245152,722319,2020-02-22 22:42:30,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-ZRMW-PKZ9-WEU8-CF8C2,1.0,0.0588
7257717078692172119,721167,2020-02-19 17:16:54,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-A4K5-QZXJ-PUJL-648NN,10.0,0.02205
13229050233408103353,721164,2020-02-19 16:58:57,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-ZRMW-PKZ9-WEU8-CF8C2,11.0,0.0441
8448069217015541269,720823,2020-02-18 18:02:04,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-ZRMW-PKZ9-WEU8-CF8C2,3.0,0.0294
10489574448267187727,720223,2020-02-17 02:06:50,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-ZRMW-PKZ9-WEU8-CF8C2,2.0,0.0294
8254935755599469568,719949,2020-02-16 07:18:33,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-ZRMW-PKZ9-WEU8-CF8C2,5.0,0.0588
17386371625069453226,718444,2020-02-12 02:40:43,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-ZRMW-PKZ9-WEU8-CF8C2,12.0,0.05145
2281343097238008513,718129,2020-02-11 05:37:22,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-ZRMW-PKZ9-WEU8-CF8C2,1.0,0.0588
264473872303617514,718105,2020-02-11 04:18:05,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-XHE3-MFPS-7MSV-GPQLK,1.0,0.0294
16605990124719492974,717631,2020-02-09 19:56:06,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-564K-KGW5-P2S4-AS2HQ,1.0,0.0147
13471730452672222038,717063,2020-02-08 05:55:19,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-C5S9-6E63-SCBA-7AJ4M,3.0,0.02205
10501109871351472588,716994,2020-02-08 01:23:09,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-ZRMW-PKZ9-WEU8-CF8C2,3.0,0.0588
16938934449947912352,715048,2020-02-02 14:33:15,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-LGF6-J9P8-MXUW-H65XS,11.0,0.0588
17458968183118427440,714670,2020-02-01 13:18:30,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-ZRMW-PKZ9-WEU8-CF8C2,5.0,0.0588
7716779045777285746,714618,2020-02-01 09:26:33,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-ZRMW-PKZ9-WEU8-CF8C2,3.0,0.00735
8966323196958680491,714342,2020-01-31 15:00:40,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-55QQ-URB7-XT8B-HKPN2,3.0,0.0294
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZRMW-PKZ9-WEU8-CF8C2,10.0,0.0882
