ID,Height,timestamp,Type,From,To,Amount,Fee
12004993773858714047,781030,2020-08-04 21:11:49,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.03675
4941493824379709698,739922,2020-04-12 04:38:54,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-KSWH-YLZN-G74N-BMGN6,1.0,0.0294
14826562852082790917,739324,2020-04-10 12:35:10,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-35PS-JG57-523X-EU8KE,11.0,0.0294
5397562712509768516,738776,2020-04-08 23:43:59,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-6M6G-8YYF-8XRY-DZTWV,1.0,0.03675
1410637984126897430,737943,2020-04-06 15:44:26,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-ZA6D-RBSU-GWZE-DGZ59,10.0,0.0294
7192067521520112242,736920,2020-04-03 19:18:45,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-ZA6D-RBSU-GWZE-DGZ59,3.0,0.0294
8215088003103754859,735732,2020-03-31 11:11:56,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-YBVB-EJPQ-46K6-6MJV3,2.0,0.0441
6967893774442245374,734281,2020-03-27 10:35:03,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-4MUS-EWBC-3QBC-5TQCY,2.0,0.0147
15633570874724459121,733843,2020-03-26 04:26:45,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-RGYQ-5YVL-E6F7-5L5WL,2.0,0.02205
8100596697339660237,733818,2020-03-26 02:57:36,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-ZA6D-RBSU-GWZE-DGZ59,3.0,0.03675
9143805851170105274,733805,2020-03-26 02:20:09,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-NGKA-8W2B-WWRD-GEDK9,2.0,0.02205
7887047065996546759,733735,2020-03-25 21:15:21,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-ZA6D-RBSU-GWZE-DGZ59,5.0,0.05145
9577758043893437787,731221,2020-03-18 21:00:51,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-AGHK-Q4LM-Y9ZX-55F8R,5.0,0.03675
17724380517172041997,730075,2020-03-15 15:41:08,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-S6PV-3JNX-XEEG-49UGK,7.0,0.0147
16571660563814057667,729221,2020-03-13 06:39:25,Ordinary Payment,S-H3FG-G9TL-JQFB-3FR5J,S-ZA6D-RBSU-GWZE-DGZ59,11.0,0.02205
4068389775932194368,728624,2020-03-11 14:36:43,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-WL9L-YVQ8-2A7J-3W2CM,2.0,0.02205
4920272528324440478,728388,2020-03-10 22:47:35,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-7WMT-MYAS-5FJK-3XFDD,2.0,0.05145
8003796868599526175,725448,2020-03-02 16:47:51,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-ZDLK-LN8M-WCU2-4HPQP,2.0,0.0441
2793467752660973721,724693,2020-02-29 14:40:01,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-CU2J-TLZF-4EEM-6JZQU,1.0,0.05145
6226627951154533336,724466,2020-02-28 23:05:52,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-FFHW-H5YL-2YPK-G9E8G,27.0,0.05145
7822689474469674111,723993,2020-02-27 15:21:15,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-ZA6D-RBSU-GWZE-DGZ59,1.0,0.0588
18234162791526022708,723725,2020-02-26 21:24:06,Ordinary Payment,S-WHFC-83JF-ZQM5-F6YBA,S-ZA6D-RBSU-GWZE-DGZ59,1.0,0.0147
5963077957852748816,722914,2020-02-24 14:40:52,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-ZA6D-RBSU-GWZE-DGZ59,19.0,0.02205
3911248186806996999,722850,2020-02-24 10:28:33,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-ZA6D-RBSU-GWZE-DGZ59,2.0,0.05145
12203685985158475644,722769,2020-02-24 04:55:30,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-ZA6D-RBSU-GWZE-DGZ59,1.0,0.02205
2988639467150820158,721549,2020-02-20 19:04:06,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-ZA6D-RBSU-GWZE-DGZ59,3.0,0.05145
7305202329231211834,720581,2020-02-18 02:13:39,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-TQFR-JV2F-FLPL-7TG8Q,20.0,0.0441
6426198658149676095,720060,2020-02-16 15:05:01,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-ZA6D-RBSU-GWZE-DGZ59,26.0,0.0294
10920343555735137251,720027,2020-02-16 12:57:51,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-UPBZ-6Y7K-FAB6-GJC9M,3.0,0.05145
3009957160693189274,719607,2020-02-15 08:38:47,Ordinary Payment,S-PXL8-BUY3-CR5S-4ZAPT,S-ZA6D-RBSU-GWZE-DGZ59,3.0,0.05145
10188538518933090105,719318,2020-02-14 13:32:39,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-ZA6D-RBSU-GWZE-DGZ59,1.0,0.02205
12652649414298590641,718825,2020-02-13 04:34:35,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-R52Z-LUDZ-TJ8S-7KSX8,1.0,0.00735
16139973213510150567,717673,2020-02-09 22:58:04,Ordinary Payment,S-SWMG-NJTZ-WM4W-3T7NV,S-ZA6D-RBSU-GWZE-DGZ59,2.0,0.0441
10663912126075893879,717492,2020-02-09 10:33:56,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-48YB-MG5D-XHHC-5VKJ6,12.0,0.0294
17987173841639330374,716570,2020-02-06 20:40:55,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-ZA6D-RBSU-GWZE-DGZ59,5.0,0.0441
8567117465182167340,716305,2020-02-06 03:01:05,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-ZA6D-RBSU-GWZE-DGZ59,5.0,0.0588
16226155027930456636,715591,2020-02-04 03:02:31,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-QHNV-XUXY-9L4K-B2QKX,6.0,0.03675
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZA6D-RBSU-GWZE-DGZ59,10.0,0.0441
