ID,Height,timestamp,Type,From,To,Amount,Fee
13919848043375148477,769038,2020-07-02 13:11:30,Ordinary Payment,S-C6JV-GNFL-NPG4-7B2DZ,S-UZYU-HAF3-2ZME-C4H8J,137.9,0.1
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C6JV-GNFL-NPG4-7B2DZ,1e-08,0.8673
5243085928467569548,549447,2018-10-27 06:07:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C6JV-GNFL-NPG4-7B2DZ,100.01798898,0.1
8350375391848197895,531247,2018-09-06 07:40:59,Ordinary Payment,S-C6JV-GNFL-NPG4-7B2DZ,S-UZYU-HAF3-2ZME-C4H8J,400.0,0.1
2131706797466437636,530454,2018-09-04 02:27:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C6JV-GNFL-NPG4-7B2DZ,415.08674517,0.1
15179326720661631724,527797,2018-08-27 16:09:37,Ordinary Payment,S-C6JV-GNFL-NPG4-7B2DZ,S-UZYU-HAF3-2ZME-C4H8J,1994.5,1.0
16451478653092772163,527699,2018-08-27 09:41:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C6JV-GNFL-NPG4-7B2DZ,100.02993026,0.1
1439936530547668458,510187,2018-07-09 09:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C6JV-GNFL-NPG4-7B2DZ,100.00227645,0.1
2248092775918562151,503499,2018-06-20 16:16:54,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-C6JV-GNFL-NPG4-7B2DZ,0.0,0.1
5488862799326115337,493674,2018-05-24 04:13:59,Ask Order Placement,S-C6JV-GNFL-NPG4-7B2DZ,,0.0,1.0
13499281147673787503,493514,2018-05-23 17:00:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C6JV-GNFL-NPG4-7B2DZ,100.01373422,1.0
17428527451425123262,476424,2018-04-05 20:49:41,Reward Recipient Assignment,S-C6JV-GNFL-NPG4-7B2DZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5206206945905318427,476352,2018-04-05 16:22:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C6JV-GNFL-NPG4-7B2DZ,51.36670705,1.0
1830916942751149654,472882,2018-03-26 23:03:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C6JV-GNFL-NPG4-7B2DZ,50.31934254,1.0
16432873462784345777,472377,2018-03-25 12:55:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C6JV-GNFL-NPG4-7B2DZ,0.0,1.0
3140560803022134843,472326,2018-03-25 09:46:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-C6JV-GNFL-NPG4-7B2DZ,391.42881443,1.0
14969176211838971928,469785,2018-03-18 07:25:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-C6JV-GNFL-NPG4-7B2DZ,1004.51606227,1.0
9604978387178802267,469254,2018-03-16 19:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C6JV-GNFL-NPG4-7B2DZ,50.3129299,1.0
15548465486941525905,464620,2018-03-03 20:44:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C6JV-GNFL-NPG4-7B2DZ,50.07438064,1.0
1449163484580401200,459542,2018-02-17 15:39:54,Reward Recipient Assignment,S-C6JV-GNFL-NPG4-7B2DZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17308495867287365071,458704,2018-02-15 07:27:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C6JV-GNFL-NPG4-7B2DZ,100.02582401,1.0
9613574831323594107,457980,2018-02-13 06:48:46,Ordinary Payment,S-C6JV-GNFL-NPG4-7B2DZ,S-UZYU-HAF3-2ZME-C4H8J,5.5,1.0
9293287889252300812,452545,2018-01-29 02:29:54,Reward Recipient Assignment,S-C6JV-GNFL-NPG4-7B2DZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15333768813625011577,452538,2018-01-29 01:46:13,Reward Recipient Assignment,S-C6JV-GNFL-NPG4-7B2DZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16038657800290364663,450115,2018-01-22 07:09:59,Account Update,S-C6JV-GNFL-NPG4-7B2DZ,,0.0,1.0
1493653028395521271,450112,2018-01-22 07:02:37,Reward Recipient Assignment,S-C6JV-GNFL-NPG4-7B2DZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4414365312422783904,450046,2018-01-22 02:34:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-C6JV-GNFL-NPG4-7B2DZ,20.0,1.0
17014220336944230743,446870,2018-01-13 05:41:54,Reward Recipient Assignment,S-C6JV-GNFL-NPG4-7B2DZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17397417328650206773,446459,2018-01-12 02:01:18,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-C6JV-GNFL-NPG4-7B2DZ,1.5,1.0
4096545976378608839,445972,2018-01-10 17:29:18,Reward Recipient Assignment,S-C6JV-GNFL-NPG4-7B2DZ,S-C6JV-GNFL-NPG4-7B2DZ,0.0,1.0
13256267547241390054,445888,2018-01-10 11:06:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-C6JV-GNFL-NPG4-7B2DZ,1.0,1.0
11520902842708208674,444526,2018-01-06 16:05:12,Account Update,S-C6JV-GNFL-NPG4-7B2DZ,,0.0,1.0
544899024770379412,444518,2018-01-06 15:24:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C6JV-GNFL-NPG4-7B2DZ,1.0,1.0
