ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CBM7-GWS8-E7ND-7WFDB,4.39e-06,0.0735
16203521405094282142,873789,2021-04-19 19:08:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CBM7-GWS8-E7ND-7WFDB,0.0,0.00735001
15568436123585834162,867243,2021-04-01 14:18:51,Ordinary Payment,S-7G95-HZSK-NKHD-9DCHR,S-CBM7-GWS8-E7ND-7WFDB,23.44677296,0.0147
10786914161557462717,778610,2020-07-29 03:55:21,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-CBM7-GWS8-E7ND-7WFDB,0.01,0.00735
181315390648187580,778498,2020-07-28 20:23:42,Reward Recipient Assignment,S-CBM7-GWS8-E7ND-7WFDB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6747081369431108231,765812,2020-06-23 13:52:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,46.27333208,1.0
2202533096083858959,760981,2020-06-10 02:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,37.49795628,1.0
2923935064228910930,756801,2020-05-29 09:47:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,27.60713093,1.0
7297795743931270560,753725,2020-05-20 18:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,28.5069636,1.0
2366359565496196325,750652,2020-05-12 05:08:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,8.90751015,1.0
7355120083174015118,747534,2020-05-03 11:45:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,30.24081076,1.0
14778869875403480643,744962,2020-04-26 07:08:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CBM7-GWS8-E7ND-7WFDB,1.4463616,1.0
13421897247284940965,742920,2020-04-20 13:56:10,Reward Recipient Assignment,S-CBM7-GWS8-E7ND-7WFDB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
945559448575074822,742388,2020-04-19 02:16:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CBM7-GWS8-E7ND-7WFDB,5.83174061,1.0
11364840995019670309,739874,2020-04-12 01:19:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CBM7-GWS8-E7ND-7WFDB,13.88520512,1.0
8355090514715035087,737356,2020-04-04 23:56:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CBM7-GWS8-E7ND-7WFDB,7.1043317,1.0
10525000071582569721,734788,2020-03-28 20:17:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CBM7-GWS8-E7ND-7WFDB,9.36242143,1.0
3082632924287752350,732073,2020-03-21 06:02:54,Reward Recipient Assignment,S-CBM7-GWS8-E7ND-7WFDB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1763074309604972599,730594,2020-03-17 02:30:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,19.1141083,1.0
13933818495744556736,723134,2020-02-25 05:23:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,49.71845645,1.0
2348677098140437530,720155,2020-02-16 21:26:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,74.2750402,1.0
13073569192563528206,717196,2020-02-08 14:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,25.98890226,1.0
1143155480157834130,713499,2020-01-29 06:14:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,37.36521687,1.0
3075274456520838695,709525,2020-01-18 03:31:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,48.08655328,1.0
15836054913305423950,706912,2020-01-10 20:19:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,90.36946867,1.0
16290142704538207423,703558,2020-01-01 11:14:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,33.87233857,1.0
2484132001853215461,700787,2019-12-24 17:25:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,55.95803312,1.0
8475694131123122618,697293,2019-12-14 22:36:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,53.84027566,1.0
17365935019994278362,692461,2019-12-01 10:12:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,53.0938389,1.0
5577058320065982439,689213,2019-11-22 08:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,111.23402494,1.0
5030014022643879327,686513,2019-11-14 18:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,32.80223609,1.0
17057568529909312090,683876,2019-11-07 09:34:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,32.43038796,1.0
9843592035822728743,681051,2019-10-30 11:39:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,31.69949038,1.0
6122789627160720713,677503,2019-10-20 13:27:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,51.22191505,1.0
13014281379404707816,674561,2019-10-12 07:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,41.51124069,1.0
4998009816593939608,671413,2019-10-03 12:05:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CBM7-GWS8-E7ND-7WFDB,0.0,0.05145
5737288499686145046,671413,2019-10-03 12:05:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CBM7-GWS8-E7ND-7WFDB,0.0,0.0441
6054908577353782580,671413,2019-10-03 12:05:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,6.78215446,1.0
9243268292157518340,668838,2019-09-26 07:58:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CBM7-GWS8-E7ND-7WFDB,0.0,0.05145
1170605707441854003,668838,2019-09-26 07:58:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CBM7-GWS8-E7ND-7WFDB,0.0,0.0588
4036441163382343843,668838,2019-09-26 07:58:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,26.07220915,1.0
15953654078307449940,666133,2019-09-18 18:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,25.92800146,1.0
17824118545350665587,663443,2019-09-11 05:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,60.36283549,1.0
18121034655147241863,660872,2019-09-04 00:20:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,31.48852159,1.0
7605677439915280865,658275,2019-08-27 18:07:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,11.01930857,1.0
7243544290033566352,655136,2019-08-18 23:12:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,27.72662086,1.0
14087167819071705719,652261,2019-08-10 22:24:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,27.26709377,1.0
1467070684588803536,649464,2019-08-03 03:05:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,25.82819695,1.0
6278002118878659752,646888,2019-07-26 22:12:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,15.09848472,1.0
8501713371048659249,644329,2019-07-19 18:40:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,43.36694325,1.0
17649875206629977951,641173,2019-07-10 22:13:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,27.65758121,1.0
5550575478362926286,638453,2019-07-03 07:41:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,14.22214946,1.0
3034305841112994626,635536,2019-06-25 04:01:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,25.65232752,1.0
5021266323824918275,626218,2019-05-30 02:21:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,24.10338745,1.0
6712837862619528276,623453,2019-05-22 08:29:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,29.66741069,1.0
16497943474853919567,620913,2019-05-15 06:22:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,42.6993253,1.0
8590067813976098720,618331,2019-05-08 01:16:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,55.7738442,1.0
17678540516198438581,615354,2019-04-29 17:16:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,43.61678725,1.0
4841613904907356604,612783,2019-04-22 13:03:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,55.78893227,1.0
13966376119584808367,610399,2019-04-15 20:56:14,Reward Recipient Assignment,S-5863-3MRS-ALJT-3R7XU,S-CBM7-GWS8-E7ND-7WFDB,0.0,0.1
3764908333082982590,610215,2019-04-15 08:35:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,38.63505742,1.0
13733461584782751519,607541,2019-04-07 20:57:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,45.19969843,1.0
2328984658588168039,604993,2019-03-31 17:53:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,28.67558232,1.0
12987746487055928831,602477,2019-03-24 16:59:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,40.86809101,1.0
204466821232357298,599536,2019-03-16 10:49:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,37.7953118,1.0
13433909366102503799,596632,2019-03-08 08:08:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,55.8122257,1.0
9291424535038507458,593337,2019-02-27 02:33:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,54.12819611,1.0
7941208066522475449,590803,2019-02-20 00:32:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,33.02031866,1.0
12154936086226962206,588126,2019-02-12 12:12:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,35.74978214,1.0
17988489262116704315,585521,2019-02-05 05:15:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,50.67983928,1.0
14797774304861463112,582793,2019-01-28 13:58:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,51.80073745,1.0
6221872566912968527,580126,2019-01-21 03:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,44.10312696,1.0
13017299812997425513,577533,2019-01-13 20:38:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,41.93946409,1.0
1253943940064138214,574917,2019-01-06 12:46:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CBM7-GWS8-E7ND-7WFDB,58.88820071,1.0
11124153051697531593,572202,2018-12-29 22:29:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CBM7-GWS8-E7ND-7WFDB,0.0,0.06
748779630305949402,572201,2018-12-29 22:27:59,Reward Recipient Assignment,S-CBM7-GWS8-E7ND-7WFDB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11924571487662059203,570572,2018-12-25 09:08:40,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,8.45715757,1.0
11864707623404829236,569620,2018-12-22 17:05:47,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,4.16542372,1.0
17361936317328460895,567907,2018-12-17 22:14:44,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,7.22000056,1.0
5593215101004557526,566148,2018-12-13 00:32:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,20.30792054,1.0
2353871258480104683,565683,2018-12-11 16:59:38,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,19.42532737,1.0
3407044174872736936,564935,2018-12-09 14:45:07,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,352.35749755,1.0
17182882330530319630,564392,2018-12-08 02:31:00,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,15.99293626,1.0
10725519553416013337,563083,2018-12-04 10:53:28,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,14.24848264,1.0
11485536025091252907,561127,2018-11-28 22:41:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,8.1943413,1.0
5101594762869633092,557985,2018-11-20 03:49:08,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,25.37178941,1.0
9000191964851054046,557535,2018-11-18 21:51:08,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,16.94834886,1.0
8061778296718987243,554419,2018-11-10 03:57:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CBM7-GWS8-E7ND-7WFDB,0.0,0.0588
7085408435906478010,554418,2018-11-10 03:51:54,Ordinary Payment,S-CBM7-GWS8-E7ND-7WFDB,S-7G95-HZSK-NKHD-9DCHR,1.1,0.1
949503897323806046,553837,2018-11-08 12:53:17,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,16.93310843,1.0
10470963609304382141,550042,2018-10-28 22:10:44,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,7.42878175,1.0
14491666063580269311,547719,2018-10-22 09:58:15,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,24.16756578,1.0
2622949408295376924,545937,2018-10-17 10:46:04,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,4.3992892,1.0
3798223909451493608,545220,2018-10-15 10:21:28,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,2.23822924,1.0
2421077611661809757,544413,2018-10-13 04:15:01,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,3.26440033,1.0
12241291974239545772,543556,2018-10-10 18:31:08,Account Update,S-CBM7-GWS8-E7ND-7WFDB,,0.0,0.1
2881110630888931603,543439,2018-10-10 10:51:13,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-CBM7-GWS8-E7ND-7WFDB,3.81624415,1.0
9517087139825353710,538858,2018-09-27 14:34:45,Reward Recipient Assignment,S-CBM7-GWS8-E7ND-7WFDB,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
14553976974061584246,538328,2018-09-26 03:08:07,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-CBM7-GWS8-E7ND-7WFDB,1.1,0.1
