ID,Height,timestamp,Type,From,To,Amount,Fee
15460259814891650399,715445,2020-02-03 16:59:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FH8P-V2XG-YVUA-7ZUGJ,0.0,0.06615
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FH8P-V2XG-YVUA-7ZUGJ,1e-08,0.63945
17115897078029578666,474578,2018-03-31 17:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FH8P-V2XG-YVUA-7ZUGJ,101.02817201,1.0
17448996713045554096,472745,2018-03-26 14:13:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FH8P-V2XG-YVUA-7ZUGJ,0.0,1.0
12554037716403465459,472640,2018-03-26 07:04:32,Reward Recipient Assignment,S-FH8P-V2XG-YVUA-7ZUGJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7774419460299002683,466709,2018-03-09 17:09:58,Reward Recipient Assignment,S-FH8P-V2XG-YVUA-7ZUGJ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15209058746179684520,466705,2018-03-09 16:58:15,Ordinary Payment,S-FH8P-V2XG-YVUA-7ZUGJ,S-QDTU-9VGK-NDJM-B3W9T,10.0,1.0
15945531173864537391,466370,2018-03-08 18:13:23,Ordinary Payment,S-QDTU-9VGK-NDJM-B3W9T,S-FH8P-V2XG-YVUA-7ZUGJ,2.0,1.0
11983668911516534412,466369,2018-03-08 18:05:12,Ordinary Payment,S-FH8P-V2XG-YVUA-7ZUGJ,S-QDTU-9VGK-NDJM-B3W9T,5.0,1.0
16574289042752732943,466365,2018-03-08 17:47:55,Reward Recipient Assignment,S-FH8P-V2XG-YVUA-7ZUGJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3746724245066880776,466216,2018-03-08 07:07:08,Reward Recipient Assignment,S-FH8P-V2XG-YVUA-7ZUGJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8160221435599204123,466215,2018-03-08 06:58:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FH8P-V2XG-YVUA-7ZUGJ,158.36977492,2.0
8591331264518033555,466199,2018-03-08 06:23:28,Account Update,S-FH8P-V2XG-YVUA-7ZUGJ,,0.0,1.0
18009315867933310704,466187,2018-03-08 05:33:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FH8P-V2XG-YVUA-7ZUGJ,1.0,1.0
