ID,Height,timestamp,Type,From,To,Amount,Fee
3975974996460787725,205474,2016-03-08 05:05:09,Ordinary Payment,S-W49T-Y6G7-9FGW-3SG5F,S-XHQ2-VKF8-X82E-BN3DM,7555.0,1.0
8377961971676092787,205468,2016-03-08 04:37:03,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-W49T-Y6G7-9FGW-3SG5F,7556.0,1.0
11140971448314852775,205105,2016-03-07 04:17:30,Ordinary Payment,S-W49T-Y6G7-9FGW-3SG5F,S-XHQ2-VKF8-X82E-BN3DM,15968.0,1.0
2446269435719403514,205099,2016-03-07 03:36:41,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-W49T-Y6G7-9FGW-3SG5F,15969.0,1.0
2204732803170108692,204836,2016-03-06 10:22:14,Ordinary Payment,S-W49T-Y6G7-9FGW-3SG5F,S-XHQ2-VKF8-X82E-BN3DM,11662.0,1.0
4954632578402750705,204836,2016-03-06 10:22:14,Ordinary Payment,S-W49T-Y6G7-9FGW-3SG5F,S-XHQ2-VKF8-X82E-BN3DM,296.0,1.0
15230343939392961456,204830,2016-03-06 10:02:03,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-W49T-Y6G7-9FGW-3SG5F,11663.0,1.0
7131645101146917240,204830,2016-03-06 10:02:03,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-W49T-Y6G7-9FGW-3SG5F,297.0,1.0
1091219989449466905,204372,2016-03-05 02:44:47,Ordinary Payment,S-W49T-Y6G7-9FGW-3SG5F,S-XHQ2-VKF8-X82E-BN3DM,14942.0,1.0
16097763202522441562,204366,2016-03-05 02:23:52,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-W49T-Y6G7-9FGW-3SG5F,14943.0,1.0
