ID,Height,timestamp,Type,From,To,Amount,Fee
18057841372128099257,714916,2020-02-02 05:44:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-S8F2-H9N7-E9X3-5GVPF,0.0,0.06615
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S8F2-H9N7-E9X3-5GVPF,1e-08,0.9261
8971439627871093319,590242,2019-02-18 10:54:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.05653328,0.1
13977332646755312278,585827,2019-02-06 02:09:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.03938552,0.1
12760804685854479632,580894,2019-01-23 06:28:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.10807728,0.1
13915122086113786997,577342,2019-01-13 07:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.14000093,0.1
7239623471365743080,570485,2018-12-25 03:46:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.02312962,0.1
4280697420192599703,567972,2018-12-18 03:14:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.13073073,0.1
8444799935533385655,565405,2018-12-10 22:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.65732696,0.1
1435835568241361905,563678,2018-12-06 02:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,101.35818218,0.1
15506764490465938295,561449,2018-11-29 20:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.29997778,0.1
45088512770235489,559133,2018-11-23 09:16:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.29370031,0.1
3438570680577508504,557062,2018-11-17 13:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.59547276,0.1
13925819810485921201,555067,2018-11-11 23:40:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.39596066,0.1
16707293635344741339,552845,2018-11-05 18:28:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.05669912,0.1
9838829832609086496,550196,2018-10-29 08:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.24424076,0.1
196453102842441169,548375,2018-10-24 06:03:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.54261256,0.1
4402981655844145191,546605,2018-10-19 07:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.78534176,0.1
11558795173241657032,544525,2018-10-13 11:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.20801876,0.1
12891559951006107247,542329,2018-10-07 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.7340025,0.1
15013463699536975364,540085,2018-10-01 00:50:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.04612736,0.1
13389430296671482605,537974,2018-09-25 03:10:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.43155144,0.1
15909717950981878453,535987,2018-09-19 14:05:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.07837174,0.1
4042629406420070811,533944,2018-09-13 20:37:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.25955216,0.1
9625485055609846642,531970,2018-09-08 07:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,101.04666318,0.1
9578400255041721250,530210,2018-09-03 09:52:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.28367885,0.1
322834030695663216,528321,2018-08-29 03:03:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,101.29945695,0.1
11246701141871398517,526509,2018-08-24 01:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.14368764,0.1
7831054331595632611,523573,2018-08-15 20:45:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.11111269,0.1
2086433236740007517,520877,2018-08-08 07:32:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.23379851,0.1
7923722746665409986,518257,2018-07-31 23:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.21791697,0.1
743579993355387347,515019,2018-07-22 21:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.34858962,0.1
18343184007352084285,512596,2018-07-16 03:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.48032339,0.1
1316741634659821947,509363,2018-07-07 02:18:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S8F2-H9N7-E9X3-5GVPF,100.19019486,0.1
14719331239542517012,502028,2018-06-16 14:45:35,Reward Recipient Assignment,S-S8F2-H9N7-E9X3-5GVPF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17717172126743620801,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,21.81434531,1.0
15758056789967248954,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,16.84350623,1.0
8602311420960327218,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,18.83068184,1.0
15535253083765092507,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,18.56368041,1.0
13301820067743945558,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,38.1039628,1.0
17093730411153830248,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,27.11113919,1.0
15256292680588457361,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,17.88231599,1.0
16961664590348309822,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,20.44609485,1.0
6324837632720796762,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,41.64537347,1.0
18249437118242112490,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,58.80303751,1.0
12465493341290771661,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,11.8198159,1.0
2600629169860547538,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,27.65015399,1.0
9701601612760641571,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,31.48974995,1.0
5043005901862564948,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,21.59756179,1.0
5537505280858078393,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,43.4850716,1.0
2537878687511704037,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,15.79162429,1.0
1189441127507057160,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,33.01652016,1.0
12222270353962372670,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,10.9538605,1.0
7367660736211143118,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,14.15557881,1.0
9486494208234175922,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,19.27627068,1.0
9714183933673721194,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,13.47082448,1.0
15486454821583155400,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,20.5305129,1.0
17981751221779089982,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,21.3755699,1.0
16753037152073589392,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,21.91805548,1.0
10452630641085003638,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,16.03267289,1.0
1695485806503504287,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,29.7725014,1.0
9526455839697439493,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,24.95817416,1.0
808910156617660658,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,34.27950135,1.0
5624663586031835647,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,21.01537107,1.0
989160990977362618,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,15.92193207,1.0
13445711540457677504,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-S8F2-H9N7-E9X3-5GVPF,0.00195103,1.0
1813081668973975218,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,32.67540091,1.0
2789107499612533798,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,15.15443675,1.0
4744951191071275319,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,17.83597718,1.0
5023541601757285924,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,59.3047125,1.0
5845330787775686077,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,16.78379106,1.0
10879948401643554214,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,33.66546379,1.0
15259952321744768690,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,80.55212567,1.0
14008733872978710279,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,20.461353,1.0
1042632140870173116,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,27.13438622,1.0
11172683505872574775,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,102.4737592,1.0
13557393141090978879,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,48.81585112,1.0
10035520099894403691,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,26.38546161,1.0
11411896045128579145,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,27.77506574,1.0
12478296602864743414,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,20.60515254,1.0
2844505355404530024,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,18.45611779,1.0
11922648699995508924,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,36.46288404,1.0
10015337702327447022,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,39.54056322,1.0
11014698751573237435,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,27.94211245,1.0
3927824964082916204,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,27.88880279,1.0
11944488102591001314,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,38.94968341,1.0
641899952445752048,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,34.92970995,1.0
9083547878107030007,461101,2018-02-22 00:18:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,50.24886006,1.0
9496026697509681341,460347,2018-02-19 21:20:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,223.53938102,1.0
6864111734788674043,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,20.98065059,1.0
7717331489522194932,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,30.97963338,1.0
6445718120936100979,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,49.7393202,1.0
18304572892207378154,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,55.10407327,1.0
17623648956377379871,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,29.59709614,1.0
16264508017728765823,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,29.15915625,1.0
17900264477974368953,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,21.29417075,1.0
8103914518213987195,454663,2018-02-04 00:17:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,27.80424555,1.0
2039642954001857913,453934,2018-02-01 23:34:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,47.9902958,1.0
2813890254906090769,453182,2018-01-30 20:54:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,30.51606418,1.0
1631438113080263247,452454,2018-01-28 20:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,24.32298845,1.0
8204442620942374880,451706,2018-01-26 17:58:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,29.24000534,1.0
7268991239890681665,450887,2018-01-24 10:54:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,32.90275886,1.0
4903516546298716202,450162,2018-01-22 10:30:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,22.11983062,1.0
13868303350128663660,449412,2018-01-20 08:00:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,33.36481594,1.0
13751158526918019636,448639,2018-01-18 04:08:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,43.4996681,1.0
12464347792450135141,447920,2018-01-16 03:44:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,63.08561753,1.0
1175022267833882716,447124,2018-01-13 22:43:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,235.92474402,1.0
377359771617528194,446738,2018-01-12 20:31:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,49.79893793,1.0
6160238381752660995,446002,2018-01-10 19:06:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,40.66712281,1.0
11503700243363965009,445270,2018-01-08 18:00:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,46.48356071,1.0
1320265935277127924,444545,2018-01-06 17:13:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,32.99509105,1.0
2488241036155338305,443819,2018-01-04 16:18:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,2.70503896,1.0
8712781287835793239,442863,2018-01-02 00:03:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,34.30661571,1.0
601325256754866901,442134,2017-12-30 23:31:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,27.76065774,1.0
7404162265511454304,441406,2017-12-28 22:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,31.9906886,1.0
2205141046483593860,440631,2017-12-26 18:17:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,38.84269725,1.0
16119088228113284084,439887,2017-12-24 16:43:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,55.77447109,1.0
4077351518173852597,439167,2017-12-22 16:00:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,57.87946925,1.0
15702025559433836125,438781,2017-12-21 14:05:04,Ordinary Payment,S-S8F2-H9N7-E9X3-5GVPF,S-CX3U-C7FW-J967-854HC,13500.0,1.0
16199654376475843080,438410,2017-12-20 13:00:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,49.56989744,1.0
7415088481404431800,437689,2017-12-18 13:06:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,233.5575275,1.0
15668992524540066888,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,27.12998478,1.0
17139606783821170897,436225,2017-12-14 11:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,26.32833354,1.0
10769805832544583683,435483,2017-12-12 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,34.90146035,1.0
7766612930851311944,434659,2017-12-10 01:41:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,36.78186613,1.0
4591309135273178239,433937,2017-12-08 01:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,51.0378787,1.0
18349050637598387567,433198,2017-12-06 00:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,78.28525239,1.0
408305669815513387,432435,2017-12-03 20:43:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,44.33459117,1.0
383361175447467906,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,69.34973316,1.0
10158684142787693606,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,56.11763247,1.0
16770611319448538557,430228,2017-11-27 16:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,89.22212252,1.0
618662653312513107,429481,2017-11-25 14:11:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,60.14369415,1.0
17697927777388544194,428656,2017-11-23 06:44:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,55.6231215,1.0
345842683719369922,427906,2017-11-21 04:38:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,87.14707145,1.0
17246717503139997744,427125,2017-11-19 00:01:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,62.68490997,1.0
10563093577645736143,426395,2017-11-16 23:30:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,29.20210869,1.0
12648305475382141088,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,42.93038821,1.0
16099023448358099607,424935,2017-11-12 21:16:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,75.85698309,1.0
8496284901029877285,424169,2017-11-10 17:27:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,42.74653252,1.0
5842445510369692140,423388,2017-11-08 13:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,50.79158234,1.0
14337910916998393216,422625,2017-11-06 10:20:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,29.09759698,1.0
5154470549800869632,421904,2017-11-04 09:50:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,67.13470132,1.0
3763246791729466077,421182,2017-11-02 09:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,35.3012862,1.0
12859591765532481016,420442,2017-10-31 07:38:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,60.06769198,1.0
12713870394488214204,419694,2017-10-29 05:54:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,143.13308816,1.0
1958357312812991424,418911,2017-10-27 01:28:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,80.81870781,1.0
5674127412060227361,418181,2017-10-25 00:09:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,59.75815445,1.0
147493240993697324,417462,2017-10-23 00:10:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,75.480513,1.0
11726693622230613091,416673,2017-10-20 19:21:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,39.71919546,1.0
5778336602089127782,415952,2017-10-18 18:23:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,97.43405398,1.0
931610259424870476,415230,2017-10-16 18:05:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,284.61461958,1.0
17251856875300625073,414567,2017-10-14 21:48:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,59.3689908,1.0
662725998257217165,413795,2017-10-12 17:25:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,233.49708066,1.0
5789036613436329260,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,64.85214227,1.0
16762778954826313505,412645,2017-10-09 12:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,81.33883221,1.0
8356010024545124539,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,35.47242772,1.0
