ID,Height,timestamp,Type,From,To,Amount,Fee
10265746438678122483,803550,2020-10-06 12:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,22.87,0.1
11619762615577680559,666406,2019-09-19 12:19:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,20.30999999,0.1
5584193294061363390,665518,2019-09-17 00:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,27.71,0.1
14520042082111460575,664778,2019-09-14 23:00:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,23.72,0.1
11915763121858294017,664482,2019-09-14 03:31:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,29.19,0.1
14868883070592857211,663814,2019-09-12 06:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,22.23,0.1
12566631194657152229,662778,2019-09-09 09:01:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,33.35,0.1
14938916288400693886,661325,2019-09-05 07:11:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,28.81,0.1
11539767162320339736,660586,2019-09-03 05:25:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,21.84,0.1
7437487723258089152,659551,2019-08-31 07:53:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,20.63,0.1
4834634710804647348,658957,2019-08-29 16:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,22.31,0.1
11053524747456747580,657407,2019-08-25 07:41:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,21.87,0.1
9833142227086340048,657111,2019-08-24 12:01:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,32.32,0.1
7369312802000745352,655528,2019-08-20 01:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,20.55,0.1
6895291083124732361,654760,2019-08-17 22:23:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,22.69,0.1
777082427768678134,653555,2019-08-14 13:02:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,20.0,0.1
11094688471484326038,653111,2019-08-13 07:24:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,26.11,0.1
4242198403690012640,652519,2019-08-11 15:32:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,28.51,0.1
13942599877738945787,651930,2019-08-10 00:32:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,21.35,0.1
14176576736139450516,651336,2019-08-08 08:29:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,21.53,0.1
12531354697504028329,649241,2019-08-02 12:12:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,21.45,0.1
5886552047148866053,648353,2019-07-31 00:22:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,25.92,0.1
2494409507354905138,647612,2019-07-28 22:52:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,33.72,0.1
6244992453688484667,647020,2019-07-27 07:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,20.0,0.1
3630923380898323435,646014,2019-07-24 11:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,45.79,0.1
3034098631582914484,645720,2019-07-23 15:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,20.32,0.1
9205484321516339962,645570,2019-07-23 05:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,26.44,0.1
1015771271027284693,645075,2019-07-21 20:41:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,27.26,0.1
1690973761077828176,644632,2019-07-20 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,313.22,0.1
1980587517464881403,644336,2019-07-19 18:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,28.89,0.1
1484046835339385905,643742,2019-07-18 03:16:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,27.86,0.1
2848462075368713735,643002,2019-07-16 01:28:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,26.06,0.1
592849001023381551,642208,2019-07-13 20:01:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,20.11,0.1
8395527699065379663,640722,2019-07-09 16:38:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,21.95,0.1
14128056027468446241,639157,2019-07-05 07:57:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,22.48,0.1
12005141941817025506,638269,2019-07-02 19:00:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,20.85,0.1
6394337633063446397,637731,2019-07-01 07:27:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,37.07,0.1
13575284753296898937,637140,2019-06-29 15:45:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,35.59,0.1
14458345940220857588,636843,2019-06-28 19:52:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,99.3,0.1
12785378805007578938,635427,2019-06-24 20:32:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,20.63,0.1
14857655983127811167,634818,2019-06-23 03:28:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,22.0,0.1
6046063414762990490,634374,2019-06-21 21:24:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,24.29,0.1
16891320812296021485,633782,2019-06-20 05:47:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,45.15,0.1
4646445941857777711,632862,2019-06-17 16:02:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,21.39999999,0.1
3456001538603769734,632419,2019-06-16 10:25:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,22.7,0.1
8714320444513251567,632122,2019-06-15 14:37:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,36.29,0.1
904849579888470387,631828,2019-06-14 18:46:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,26.44,0.1
15722790294942760447,631234,2019-06-13 03:09:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,27.69,0.1
15432195083489513465,630938,2019-06-12 07:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,32.08,0.1
4661898810303870255,630642,2019-06-11 11:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,26.83,0.1
9591540821474247137,630347,2019-06-10 15:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,31.33,0.1
8132803971598154016,630050,2019-06-09 19:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,29.66,0.1
8147111269912210369,629754,2019-06-08 23:38:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,25.7,0.1
11527906679729838762,629311,2019-06-07 17:46:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,25.44,0.1
11518533229462266348,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,26.06,0.1
2554435339629086428,628719,2019-06-06 02:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,30.85,0.1
3112079379417375292,628274,2019-06-04 20:07:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,38.09,0.1
382728458581907313,627978,2019-06-04 00:18:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,21.13,0.1
4440611730437979459,627684,2019-06-03 04:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,24.62,0.1
820266794399224407,627534,2019-06-02 18:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,154.83,0.1
9826514452494868408,627387,2019-06-02 08:37:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,67.84999999,0.1
14885182088138123414,627238,2019-06-01 22:54:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,39.57,0.1
9622944464693370982,626942,2019-06-01 02:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,24.25,0.1
2895991416218237700,626648,2019-05-31 07:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,24.79,0.1
7675489373722055527,626500,2019-05-30 21:32:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,47.07,0.1
18116091574899444462,626054,2019-05-29 15:21:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,31.62,0.1
16208819109319911546,625610,2019-05-28 09:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,24.75,0.1
17368123947405580961,625166,2019-05-27 03:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,154.1,0.1
1011792555256520308,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,52.89,0.1
4715766062933260480,624872,2019-05-26 07:51:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,35.04999999,0.1
6794116992847462472,624574,2019-05-25 11:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,20.85,0.1
13072736151820043475,624426,2019-05-25 01:58:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,28.9,0.1
337891376853898992,623834,2019-05-23 10:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,24.23,0.1
5111867565318551828,623244,2019-05-21 18:31:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,26.83,0.1
7080392259366208895,622947,2019-05-20 22:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,43.13,0.1
1361841347498272064,622798,2019-05-20 12:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,92.26,0.1
13417132216008273920,622650,2019-05-20 02:53:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,22.1,0.1
13131486683319551568,622504,2019-05-19 17:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,45.9,0.1
13091247596757969831,622206,2019-05-18 21:15:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,24.07,0.1
13732013581211446463,621762,2019-05-17 15:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,122.61,0.1
3742849438436321229,621614,2019-05-17 05:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,22.11,0.1
7680286779283913531,621318,2019-05-16 09:41:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,20.25,0.1
962188534070425636,621023,2019-05-15 13:36:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,29.17,0.1
16818243764322000560,620283,2019-05-13 11:58:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,21.38,0.1
4764595762560448590,619986,2019-05-12 15:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,25.9,0.1
8039812168826529612,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,46.07,0.1
6529754805534240704,619542,2019-05-11 10:38:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,25.57,0.1
11027829104020285485,619099,2019-05-10 04:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,33.11999999,0.1
6328440846992367800,618802,2019-05-09 09:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,24.63,0.1
488484457642700468,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,32.4,0.1
14524348821596857420,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,26.28,0.1
8556340457037347824,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,99.9,0.1
17644685947420712815,617916,2019-05-06 21:13:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,36.74,0.1
627224560506263283,617618,2019-05-06 01:20:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,31.57,0.1
12935552024248551352,617470,2019-05-05 15:13:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,38.06,0.1
4361334278684099900,617027,2019-05-04 09:30:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,24.96,0.1
9810998368136240720,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,29.52,0.1
1814880359820444894,616435,2019-05-02 17:50:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,27.8,0.1
6272365672046608224,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,25.52,1.0
4169073348464947679,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,48.55,1.0
2935440232039637422,615318,2019-04-29 15:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,23.09,1.0
41957014460854552,615022,2019-04-28 18:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,23.37,1.0
10600548825175126152,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,24.6,1.0
11706928274561939069,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,20.05,1.0
7753825810503302050,613986,2019-04-25 21:26:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,24.86,1.0
2266906726628007247,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,35.75,1.0
11420945549615405023,613246,2019-04-23 19:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,115.8,1.0
8538534595901575195,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,20.34,1.0
1503453103623512484,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,32.04,1.0
9988817702049611200,612291,2019-04-21 03:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,29.54,1.0
6724403230781966751,611995,2019-04-20 07:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,24.05,1.0
17409924463950076985,611699,2019-04-19 11:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,35.65999999,1.0
16128244823846339411,611255,2019-04-18 06:07:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,38.7,1.0
14912869256068185288,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,27.47,1.0
11942592802902379504,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,36.40999999,1.0
1230323108844799189,610663,2019-04-16 14:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,20.94,1.0
17385401271545935587,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,43.16,1.0
8129899716664234930,610219,2019-04-15 08:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,25.0,1.0
13940152882618120683,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,27.13,1.0
17791983483560595271,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,31.06,1.0
7723317003965048284,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,152.24,1.0
8390624388528395469,609035,2019-04-12 00:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,39.19,1.0
6630839863698200954,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,100.66,1.0
17448908200608456280,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,31.58,1.0
10156786986487591101,608143,2019-04-09 13:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,22.84,1.0
17697460099376532366,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,30.41,1.0
2902291280901352690,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,76.47,1.0
13455546433611140115,607551,2019-04-07 21:33:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,144.65,1.0
14397914834067942798,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,91.97,1.0
8679449507745982452,606959,2019-04-06 05:56:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,44.49,1.0
5864880165330641144,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,37.44,1.0
14413938240831503081,606219,2019-04-04 04:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,33.14,1.0
8558367844896252760,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,26.25,1.0
10728834132779432928,605479,2019-04-02 02:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,24.3,1.0
16704849464050891494,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,29.25,1.0
13951167572770082282,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,30.5,1.0
17275190034929295946,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,25.02,1.0
16449773993298004993,604591,2019-03-30 15:03:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,28.01,1.0
9882844156080835545,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,31.76,1.0
6837395062528975313,603851,2019-03-28 13:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,29.86,1.0
1193984211058510043,603111,2019-03-26 11:18:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,50.81,1.0
5399504725200881315,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,27.17,1.0
11621674254033391601,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,25.51,1.0
11619181248460960968,602519,2019-03-24 19:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,22.93,1.0
7903767767876747221,602223,2019-03-23 23:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,25.33,1.0
2941404526841624250,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,42.75,1.0
13495287629777870508,601631,2019-03-22 07:57:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,26.84,1.0
3047519332334426622,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,33.1,1.0
2859376029090635474,601187,2019-03-21 02:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,21.88,1.0
11411480038516102753,600890,2019-03-20 06:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,43.72,1.0
6476258141265474319,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,36.22999999,1.0
7271332800179116573,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,23.78,1.0
9550538422473425151,600001,2019-03-17 18:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,53.77,1.0
16453228583727818054,599705,2019-03-16 22:33:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,24.72,1.0
4763075669965044839,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,29.4,1.0
2268858149983916873,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,28.52,1.0
10269929419871948547,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,43.25,1.0
5785560832277822842,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JCN8-EU2J-7ZCY-8DBN4,181.32,1.0
