ID,Height,timestamp,Type,From,To,Amount,Fee
9210222152297853975,780963,2020-08-04 16:39:14,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-4Y3L-HTP3-9HX5-2QU9P,2.31645,0.0147
3356635305425435365,738713,2020-04-08 19:28:37,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-4SFC-X9UY-MFX2-666L5,3.0,0.05145
16053057960535334800,738663,2020-04-08 16:05:39,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-WNHA-XAU6-YEHA-HNUZD,3.0,0.02205
7896546519944645108,738653,2020-04-08 15:44:59,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-X2L9-AJG4-FCY8-4US9H,7.0,0.0588
11222745945709839847,737177,2020-04-04 12:17:20,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-NM5G-Q73N-8GTX-BQ7BK,5.0,0.0441
7341955145096816542,737054,2020-04-04 03:55:56,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-X2L9-AJG4-FCY8-4US9H,5.0,0.0588
9455248751194033831,735507,2020-03-30 20:08:58,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-3PX9-ZCLH-WRNW-DDQMU,1.0,0.05145
5581769771388717002,734434,2020-03-27 20:08:54,Ordinary Payment,S-3NFH-UJSG-2CAJ-AXRNR,S-X2L9-AJG4-FCY8-4US9H,1.0,0.0441
5505364830204736603,733194,2020-03-24 09:12:38,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-8SVW-TG29-D6J3-5Z7G9,41.0,0.03675
7088544306187304421,732792,2020-03-23 05:42:52,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-X2L9-AJG4-FCY8-4US9H,7.0,0.0588
9550599318941837162,731727,2020-03-20 06:49:21,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-X2L9-AJG4-FCY8-4US9H,5.0,0.0588
968132168523990499,730416,2020-03-16 14:54:13,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-X2L9-AJG4-FCY8-4US9H,17.0,0.0294
17417154267662103229,730149,2020-03-15 20:28:01,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-X2L9-AJG4-FCY8-4US9H,12.0,0.05145
9058284810393850942,727095,2020-03-07 07:42:42,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-2L6W-Z4BW-B823-7BS6X,1.0,0.0441
340168819549825080,725545,2020-03-02 23:29:18,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-YQL6-V6QA-QGEX-DVD97,1.0,0.0588
1490479271571077465,723935,2020-02-27 11:22:22,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-DJP3-YS6L-6SDT-BB3QK,6.0,0.0588
13505310460393459710,722010,2020-02-22 02:23:56,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-X2L9-AJG4-FCY8-4US9H,8.0,0.05145
7147590985057334306,720517,2020-02-17 21:54:26,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-Q5VC-T2K7-XW8Q-5STMC,1.0,0.0441
11965203007216819259,720443,2020-02-17 16:38:53,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-RGLA-J4DA-M7SK-276SF,1.0,0.05145
2923220947152785601,719208,2020-02-14 06:07:38,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-X2L9-AJG4-FCY8-4US9H,1.0,0.02205
10699221588557730668,718564,2020-02-12 11:05:51,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-X2L9-AJG4-FCY8-4US9H,1.0,0.00735
5732880469818798810,718166,2020-02-11 07:52:56,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-B774-HG33-AGP8-8AA48,1.0,0.03675
812542223439472746,718142,2020-02-11 06:36:56,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-X2L9-AJG4-FCY8-4US9H,1.0,0.0147
603498818284344154,715766,2020-02-04 14:37:51,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-KGBW-MVEP-RX2Y-9B4KG,2.0,0.0294
4351137223602257638,714696,2020-02-01 14:42:05,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-X2L9-AJG4-FCY8-4US9H,2.0,0.0588
4657290710368440605,712968,2020-01-27 18:59:07,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-D2AG-7Q8V-ANDT-97MWM,1.0,0.0294
3240936170759088749,712967,2020-01-27 18:53:58,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-U43N-9NG6-MZQQ-72BNU,3.0,0.0588
6803782401954631431,712495,2020-01-26 11:24:47,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-X2L9-AJG4-FCY8-4US9H,4.0,0.05145
13385515886938005599,712067,2020-01-25 06:19:54,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-UM2E-PX5E-RMTE-4UHPW,1.0,0.03675
7919701353965528092,711957,2020-01-24 22:48:12,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-W6E8-9G4M-PZ5A-6TWCS,7.0,0.0147
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X2L9-AJG4-FCY8-4US9H,10.0,0.0735
