ID,Height,timestamp,Type,From,To,Amount,Fee
8476610805653796068,304695,2016-12-11 05:03:38,Ordinary Payment,S-V95Q-84CC-AGWE-E9Q2K,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15526820820539123364,304680,2016-12-11 04:01:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V95Q-84CC-AGWE-E9Q2K,5.0,1.0
7808347927930562115,304680,2016-12-11 04:01:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-V95Q-84CC-AGWE-E9Q2K,5.0,1.0
4612283045626442507,304663,2016-12-11 03:11:01,Ordinary Payment,S-V95Q-84CC-AGWE-E9Q2K,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
43135283566231438,304661,2016-12-11 03:05:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V95Q-84CC-AGWE-E9Q2K,5.0,1.0
18202095830405735496,302033,2016-12-03 18:20:15,Ordinary Payment,S-V95Q-84CC-AGWE-E9Q2K,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
9720217285583999807,302020,2016-12-03 17:37:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-V95Q-84CC-AGWE-E9Q2K,5.0,1.0
964438959100916325,302020,2016-12-03 17:37:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-V95Q-84CC-AGWE-E9Q2K,5.0,1.0
7568566121401391571,302020,2016-12-03 17:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V95Q-84CC-AGWE-E9Q2K,5.0,1.0
2360378388068194322,302018,2016-12-03 17:27:00,Ordinary Payment,S-V95Q-84CC-AGWE-E9Q2K,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12979803587353581949,302013,2016-12-03 17:14:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V95Q-84CC-AGWE-E9Q2K,5.0,1.0
